Cittadinanza;sesso;Numero
ITALIANA;F;45198
ITALIANA;M;40487
ALBANESE;M;541
ALBANESE;F;368
FILIPPINA;F;302
SENEGALESE;M;283
FILIPPINA;M;255
UCRAINA;F;185
POLACCA;F;179
MAROCCHINA;M;159
BENGALESE;M;142
MACEDONE;F;128
RUMENA;F;126
MACEDONE;M;123
INDIANA;F;121
CINESE;M;107
TUNISINA;M;99
CINESE;F;97
SOMALA;F;87
IUGOSLAVA;M;82
IUGOSLAVA;F;81
MAROCCHINA;F;70
RUMENA;M;68
BRASILIANA;F;59
FRANCESE;F;58
TEDESCA;F;52
RUSSA;F;47
POLACCA;M;47
BRITANNICA;F;46
SPAGNOLA;F;44
STATUNITENSE;M;42
SOMALA;M;39
STATUNITENSE;F;36
NIGERIANA;F;36
FRANCESE;M;36
ALGERINA;M;35
ECUADOREGNA;F;34
TUNISINA;F;33
BENGALESE;F;32
TEDESCA;M;32
ETIOPE;F;32
BULGARA;F;32
GRECA;M;29
BRASILIANA;M;28
BRITANNICA;M;28
ISRAELIANA;M;28
INDIANA;M;26
MOLDOVA;F;25
CUBANA;F;25
GRECA;F;24
GIORDANA;M;24
NIGERIANA;M;24
ECUADOREGNA;M;24
SENEGALESE;F;23
ARGENTINA;F;21
ARGENTINA;M;21
BOSNIACA;F;21
CAMERUNENSE;M;19
GIAPPONESE;M;18
ERITREA;F;18
BOSNIACA;M;18
BULGARA;M;17
SPAGNOLA;M;17
GIORDANA;F;16
DOMINICANA;F;16
UCRAINA;M;16
NEPALESE;M;16
ALGERINA;F;15
ISRAELIANA;F;14
COLOMBIANA;F;14
GIAPPONESE;F;14
CECA;F;14
UNGHERESE;F;13
OLANDESE;F;13
CAMERUNENSE;F;12
VENEZUELANA;F;12
ETIOPE;M;12
GUINEA EQUATORIALE;M;11
RUSSA;M;11
PERUVIANA;F;11
BIELORUSSA;F;11
SVIZZERA;F;11
NEPALESE;F;11
CILENA;F;10
MOLDOVA;M;10
PORTOGHESE;F;10
IRANIANA;F;9
IRANIANA;M;9
SVIZZERA;M;8
OLANDESE;M;8
MALTESE;M;8
CROATA;M;8
LIBANESE;M;8
CROATA;F;7
SLOVACCA;F;7
SIRIANA;M;7
GUINEA EQUATORIALE;F;7
CUBANA;M;7
EGIZIANA;M;7
VENEZUELANA;M;6
CILENA;M;6
COLOMBIANA;M;6
LIBICA;M;6
PORTOGHESE;M;5
ERITREA;M;5
GEORGIANA;F;5
DOMINICANA;M;5
TAILANDESE;F;5
BELGA;F;5
