nome;Numero
MARIA;1123
FRANCESCA;831
ANNA;746
LAURA;680
ELENA;644
PAOLA;638
GIOVANNA;634
GIULIA;624
SILVIA;598
LUCIA;568
CHIARA;564
SARA;500
DANIELA;446
ANNA MARIA;438
ALESSANDRA;431
PATRIZIA;422
ELISA;378
CARLA;367
STEFANIA;350
ANTONELLA;348
VALENTINA;342
GABRIELLA;336
FRANCA;335
CRISTINA;330
BARBARA;328
GIULIANA;318
ILARIA;310
GIUSEPPINA;308
ELISABETTA;307
CLAUDIA;302
MARTINA;301
MONICA;298
MICHELA;287
ANGELA;264
ROBERTA;246
RITA;234
FEDERICA;233
SIMONA;228
LUCIANA;228
MARISA;222
MARIA GRAZIA;221
IRENE;219
SANDRA;218
CATERINA;214
DONATELLA;208
SABRINA;206
GRAZIELLA;195
MANUELA;192
MARTA;189
VALERIA;189
ELEONORA;183
SERENA;182
ROSANNA;179
CINZIA;179
ROSA;177
ALICE;177
MARGHERITA;176
SILVANA;175
GRAZIA;172
ADRIANA;172
SONIA;172
TIZIANA;166
ALESSIA;162
LILIANA;154
TERESA;152
MARINA;146
SIMONETTA;145
BRUNA;144
ANNAMARIA;144
ROSSANA;143
NADIA;142
MATILDE;140
MARIA TERESA;140
LUISA;137
VERONICA;134
CARMELA;133
MIRELLA;132
BEATRICE;132
LETIZIA;131
ANNALISA;129
MARIA LUISA;129
MARCELLA;123
ANTONIETTA;121
BENEDETTA;120
MARA;119
GIUSEPPA;118
FIORELLA;118
GIADA;118
ISABELLA;116
SUSANNA;114
LINA;113
MARIELLA;112
RINA;111
LISA;110
LUANA;109
LOREDANA;109
EMANUELA;109
CECILIA;109
ARIANNA;108
VITTORIA;106
ROSSELLA;105
LIDIA;105
CONCETTA;103
RACHELE;100
DINA;98
GINA;98
CLARA;97
EMMA;94
AURORA;94
IOLANDA;93
RAFFAELLA;90
PIERA;90
IDA;88
VIRGINIA;88
RENATA;87
BIANCA;86
ENRICA;86
ANTONIA;83
MARIA-GRAZIA;82
MARIA ROSA;78
LIANA;77
PIERINA;76
CAMILLA;76
EMILIA;76
ALBA;76
GLORIA;75
ERIKA;75
GAIA;73
LICIA;72
FERNANDA;72
JESSICA;71
MARIA PIA;71
CAROLINA;71
MARZIA;70
LORIANA;69
ANNA-MARIA;69
ROSALBA;68
PIERANNA;68
IVANA;68
NICOLETTA;68
LORETTA;67
DEBORA;67
ADA;66
CARLOTTA;66
LIA;66
CRISTIANA;66
LARA;66
AGNESE;65
FILOMENA;65
EDDA;64
ELSA;63
NARA;62
ELDA;61
MARIA CRISTINA;61
SOFIA;61
GIGLIOLA;60
LINDA;59
ASSUNTA;59
REBECCA;59
ROSARIA;59
LIDA;58
MARIANNA;58
MADDALENA;57
MARIAGRAZIA;57
DIANA;56
MIRANDA;56
ORIANA;55
ERICA;54
MARIA ANTONIETTA;53
VERA;53
VINCENZA;53
MARIA PAOLA;53
MARIA GIOVANNA;52
TAMARA;52
GIORGIA;51
OLGA;51
MILENA;50
LUIGINA;50
NOEMI;50
FLORA;50
MARIA ROSARIA;49
ANTONINA;48
LEDA;47
ANITA;46
ELVIRA;46
NELLA;46
EVA;46
MORENA;45
ROSELLA;45
NADA;45
ORNELLA;45
VANDA;44
LIVIA;44
GRETA;43
VANESSA;43
GEMMA;42
ROMANA;42
MARIANGELA;42
LORELLA;41
ANNUNZIATA;41
MAURA;41
AMELIA;41
ADELE;40
MIRIA;40
FLAVIA;40
NICLA;40
GINEVRA;40
DOMENICA;38
MARIA-CRISTINA;38
LORENA;38
ROSINA;38
LAVINIA;38
MERI;37
NEDA;37
MARILENA;37
SABINA;37
CATIA;36
FIORENZA;36
MARUSCA;36
MARIA GABRIELLA;36
KATIA;36
ANGELINA;36
LORENZA;36
ASIA;35
ANGIOLINA;35
VIOLA;35
VILMA;35
ALDA;35
LUIGIA;35
ANGELICA;35
ROMINA;34
ILVA;34
AZZURRA;33
IOLE;32
COSTANZA;32
NILA;32
VIVIANA;32
CESARINA;31
NORMA;31
ROSALIA;31
LUDOVICA;31
ALBERTA;31
MARIA RITA;31
IVA;31
LEA;31
IMMACOLATA;31
MARIA-LUISA;30
MARIA ANGELA;30
FULVIA;30
BRUNELLA;30
DENISE;30
GABBRIELLA;30
MANOLA;29
MIRIAM;29
RENZA;28
MARIA VITTORIA;28
LUCREZIA;28
VANNA;28
EDI;28
INES;28
DEBORAH;27
ALMA;27
FLORIANA;27
OSANNA;27
MARLENE;27
COSETTA;27
SAMANTA;27
ILIA;26
STELLA;26
DARIA;26
ROSETTA;26
TINA;26
EUGENIA;26
MARIA CHIARA;26
AMALIA;26
TATIANA;25
FEDORA;25
ENZA;25
MARINELLA;25
MARIA GIULIA;24
FABIANA;24
NATALINA;24
ROSA MARIA;24
LILIA;24
DANILA;24
ILIANA;24
ILENIA;24
MARIA FRANCESCA;24
GIULIETTA;23
MELISSA;23
ELIANA;23
EDA;23
IRMA;23
ESTER;23
NICOLE;23
EVELINA;23
ADELINA;23
AMBRA;23
CARMEN;22
SARAH;22
MARIA-TERESA;22
CLELIA;22
DILETTA;22
IRIS;22
ANDREINA;22
MARIA-PIA;21
ORIETTA;21
IRYNA;21
ROSITA;21
ANNITA;21
ALBERTINA;21
MARIA LAURA;21
LUCILLA;21
MARIA LUCIA;21
DORA;20
BRUNETTA;20
ANGIOLA;20
PIA;20
DIVA;20
MARIA LETIZIA;20
VALENTYNA;20
GIANNA;20
YLENIA;20
ALFREDA;20
SANTA;20
MARIA CONCETTA;20
GABRIELA;19
ILDA;19
MARIA ASSUNTA;19
CORINNA;19
TANIA;19
ERSILIA;19
SIRIA;19
NEVA;19
AUGUSTA;19
MICHELINA;19
GILDA;19
GIOVANNINA;19
FABIOLA;19
DANIA;19
BICE;19
NATALIA;19
DORIANA;18
GAETANA;18
MILA;18
TOSCA;18
MAFALDA;18
RAFFAELA;18
SANTINA;18
VELIA;18
OLIMPIA;18
VANIA;17
ORETTA;17
NERINA;17
MARIA GIUSEPPA;17
MARIACRISTINA;17
VIVETTA;17
OMBRETTA;17
ALFA;17
ELIA;17
LOLA;17
DELIA;17
BIANCA MARIA;17
ANNA RITA;17
LUISELLA;16
PALMIRA;16
FOSCA;16
ANNA ROSA;16
MARIA-PAOLA;16
PASQUALINA;16
NINA;16
NUNZIA;16
MARIANA;16
MARIALUISA;16
KATIUSCIA;16
SAMANTHA;16
GRAZIANA;16
IONE;16
ARMANDA;16
JENNIFER;16
AURELIA;16
DILVA;15
ANASTASIA;15
TERESINA;15
LAURETTA;15
SERAFINA;15
ENRICHETTA;15
LEILA;15
MELANIA;15
MIHAELA;15
ISA;15
SVITLANA;15
CESIRA;14
SELENE;14
NATALIYA;14
GIUDITTA;14
MARIYA;14
MARY;14
ITALIA;14
ERMINIA;14
GIOVANNA MARIA;14
ILEANA;14
PASQUA;13
SERENELLA;13
MARIATERESA;13
DORINA;13
EWA;13
LEONARDA;13
OTTAVIA;13
FIAMMETTA;13
MARIA CARMELA;13
GIOIA;13
LIVIANA;13
MARIA DOMENICA;13
WANDA;13
ANNARITA;13
CLEMENTINA;13
SVETLANA;13
EMILIANA;13
OLENA;13
MARISTELLA;13
MARIA CECILIA;13
LAILA;13
ARMIDA;12
MARIA-ROSA;12
OLHA;12
SEBASTIANA;12
AGATA;12
NORINA;12
ANGELA MARIA;12
LYUDMYLA;12
MARIA CATERINA;12
VICTORIA;12
MILVIA;12
OLIVIA;12
ALBINA;12
LORI;12
NICOLINA;12
SEVERINA;12
GINETTA;12
ALFONSINA;12
MONIA;12
LISETTA;11
CALOGERA;11
PAOLINA;11
MARIA MADDALENA;11
ELIDE;11
FELICIA;11
ELETTRA;11
ALIDA;11
MIRIANA;11
ALINA;11
CELESTE;11
ARGENTINA;11
MAURIZIA;11
MARIA ELENA;11
RIVA;11
MARIA ANTONIA;11
MARIA-CHIARA;11
GISELLA;11
SILVA;11
BERTA;11
MARIA-LAURA;11
CARMELINA;11
ISOLINA;11
PAMELA;11
ASSUNTINA;11
CLORINDA;10
ANNA PAOLA;10
GERMANA;10
DORETTA;10
DEANNA;10
COSIMA;10
MIRTA;10
FAUSTA;10
MARIA-ANGELA;10
MARIA ANNA;10
TETYANA;10
CLARISSA;10
ROSA ANNA;10
ADALGISA;10
MAIDA;10
SAIDA;10
LYUBOV;10
