Cittadinanza;sesso;Numero
ITALIANA;F;46407
ITALIANA;M;41613
SENEGALESE;M;424
ALBANESE;M;344
FILIPPINA;F;229
ALBANESE;F;228
FILIPPINA;M;167
MAROCCHINA;M;129
INDIANA;F;112
MACEDONE;M;96
SOMALA;F;93
MACEDONE;F;91
TUNISINA;M;85
CINESE;M;77
IUGOSLAVA;F;75
IUGOSLAVA;M;69
BENGALESE;M;68
POLACCA;F;66
CINESE;F;65
MAROCCHINA;F;59
TEDESCA;F;58
FRANCESE;F;52
RUMENA;F;51
STATUNITENSE;M;41
BRITANNICA;F;38
RUSSA;F;38
ALGERINA;M;36
GRECA;M;35
BRASILIANA;F;34
SOMALA;M;34
STATUNITENSE;F;33
TEDESCA;M;31
FRANCESE;M;30
SPAGNOLA;F;28
ISRAELIANA;M;27
ETIOPE;F;26
POLACCA;M;25
BRITANNICA;M;25
GIORDANA;M;24
GRECA;F;24
CAMERUNENSE;M;23
BULGARA;F;22
NIGERIANA;F;21
RUSSA;M;20
RUMENA;M;20
INDIANA;M;19
ERITREA;F;18
BOSNIACA;F;18
BOSNIACA;M;17
NIGERIANA;M;17
DOMINICANA;F;17
SENEGALESE;F;17
BULGARA;M;16
TUNISINA;F;16
ARGENTINA;F;16
GIAPPONESE;M;15
CAMERUNENSE;F;15
BRASILIANA;M;15
GIORDANA;F;14
ETIOPE;M;13
UCRAINA;F;13
OLANDESE;F;13
SVIZZERA;F;13
CUBANA;F;13
SPAGNOLA;M;12
PORTOGHESE;F;12
ARGENTINA;M;11
ISRAELIANA;F;11
BENGALESE;F;11
CILENA;F;11
OLANDESE;M;11
GUINEA EQUATORIALE;M;10
PERUVIANA;F;10
VENEZUELANA;F;9
ALGERINA;F;9
MALTESE;M;8
UNGHERESE;F;7
UCRAINA;M;7
GIAPPONESE;F;7
TAILANDESE;F;7
SVIZZERA;M;7
SIRIANA;M;7
CECA;F;7
IRANIANA;M;7
NEPALESE;M;7
COLOMBIANA;F;7
NEPALESE;F;7
ECUADOREGNA;F;6
CILENA;M;6
LIBANESE;M;6
PAKISTANA;M;6
CROATA;F;5
GUINEA EQUATORIALE;F;5
CUBANA;M;5
AUSTRIACA;F;5
DOMINICANA;M;5
ECUADOREGNA;M;5
SVEDESE;F;5
BELGA;M;5
ERITREA;M;5
BELGA;F;5
