"annonascita";"sesso";"Numero"
1944;"F";1
1946;"F";1
1949;"F";1
1951;"F";1
1952;"F";1
1955;"F";4
1955;"M";1
1957;"M";1
1958;"F";1
1959;"F";2
1960;"M";2
1962;"F";1
1962;"M";2
1963;"F";1
1965;"M";1
1966;"F";4
1966;"M";1
1967;"F";3
1967;"M";1
1968;"F";1
1968;"M";3
1969;"F";1
1970;"M";1
1972;"M";2
1973;"F";2
1975;"F";1
1975;"M";1
1976;"F";3
1978;"F";1
1979;"M";1
1979;"F";2
1980;"F";1
1981;"F";1
1981;"M";1
1982;"F";3
1990;"F";1
1991;"F";1
1993;"F";2
1994;"M";2
1995;"M";1
1996;"M";1
1997;"F";2
1997;"M";1
1999;"F";1
2000;"F";2
2000;"M";1
2001;"M";1
2001;"F";2
2002;"F";1
2002;"M";3
2003;"M";2
2004;"F";1
2004;"M";1
2005;"F";1
2006;"M";1
2007;"F";1
2007;"M";1
2008;"F";1
2008;"M";2
2009;"F";1
