"AnnoNascita";"sesso";"Numero"
1921;"F";39
1920;"F";36
1923;"M";33
1914;"F";25
1925;"F";25
1912;"F";25
1915;"F";24
1920;"M";24
1925;"M";24
1927;"F";23
1926;"M";22
1926;"F";21
1923;"F";21
1922;"F";19
1910;"F";19
1913;"F";19
1927;"M";18
1924;"M";18
1930;"M";18
1924;"F";18
1911;"F";18
1919;"M";17
1919;"F";17
1928;"M";17
1916;"F";17
1928;"F";16
1913;"M";16
1929;"F";16
1921;"M";15
1917;"F";15
1932;"M";14
1922;"M";14
1931;"M";14
1931;"F";13
1918;"F";13
1929;"M";13
1917;"M";12
1933;"M";12
1930;"F";12
1918;"M";12
1940;"M";12
1909;"F";11
1938;"M";11
1914;"M";11
1934;"M";11
1936;"M";10
1935;"M";10
1915;"M";8
1933;"F";8
1938;"F";8
1942;"F";7
1908;"F";7
1945;"M";7
1942;"M";7
1906;"F";7
1948;"M";6
1940;"F";6
1946;"M";6
1932;"F";6
1936;"F";5
1939;"M";5
1941;"M";5
1934;"F";5
1905;"F";5
1951;"M";5
1937;"M";5
1943;"M";5
1935;"F";5
1947;"F";4
1937;"F";4
1939;"F";4
1957;"M";4
1912;"M";4
1910;"M";4
1946;"F";4
1916;"M";4
1941;"F";4
1945;"F";3
1962;"M";3
1907;"M";3
1967;"M";3
1944;"M";3
1958;"M";3
2006;"M";3
1907;"F";3
1944;"F";3
1950;"M";3
1960;"F";2
1974;"M";2
1954;"F";2
1909;"M";2
1949;"M";2
1966;"M";2
1947;"M";2
1911;"M";2
1965;"M";2
1952;"M";2
1955;"F";1
1982;"M";1
1956;"F";1
1949;"F";1
1984;"M";1
1951;"F";1
1964;"M";1
1957;"F";1
1993;"M";1
1959;"M";1
2003;"M";1
1958;"F";1
1961;"M";1
1965;"F";1
1962;"F";1
1963;"M";1
1973;"M";1
1972;"M";1
1902;"F";1
1977;"F";1
1908;"M";1
1964;"F";1
1963;"F";1
