Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
;CATEGORIA;CLASSIFICAZIONE;;INDIRIZZO;N CIVICO;;Codice  COMUNE;F.;PART.;SUB.
37145;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;FONDO PIAZZA PAPA GIOVANNI XXIII 12;Piazza Papa Giovanni XXIII;12;FABBRICATI;G702;25;124;4
37147;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;FONDO PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;17;FABBRICATI;G702;25;124;1
37180;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;ABITAZIONE PRESSO LO STABILE DELLA SCUOLA ELEMENTARE NEWBERY;VIA DELL' ORDINE DI S. STEFANO;15;FABBRICATI;G702;62;176;2
37205;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;143;
37206;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;145;
37207;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;145;2
37208;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;144;
37209;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;209;
37210;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;209;
37211;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;209;
37214;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;210;
37215;FABBRICATI (INDISPONIBILI);ALTRO;"LOCALI PRESSO IL COMPLESSO ""EX STALLETTE"" VIA PISANO NICOLA";VIA PISANO NICOLA;15;FABBRICATI;G702;123;210;
37264;FABBRICATI (INDISPONIBILI);STRUMENTALE: FINALITA CULTURALI;FONDI VIA PISANO NICOLA NEL COMPLESSO EX PUBBLICI MACELLI;VIA PISANO NICOLA;SNC;FABBRICATI;G702;27;139;2
37264;FABBRICATI (INDISPONIBILI);STRUMENTALE: FINALITA CULTURALI;FONDI VIA PISANO NICOLA NEL COMPLESSO EX PUBBLICI MACELLI;VIA PISANO NICOLA;SNC;FABBRICATI;G702;27;139;3
37297;FABBRICATI (INDISPONIBILI);ALTRO;STAZIONE SERVIZI TRASPORTO VIA PIETRASANTINA;VIA PIETRASANTINA;SNC;FABBRICATI;G702;7;338;1
37297;FABBRICATI (INDISPONIBILI);ALTRO;STAZIONE SERVIZI TRASPORTO VIA PIETRASANTINA;VIA PIETRASANTINA;SNC;FABBRICATI;G702;7;338;4
37346;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE URBANE DESTINATE A PERCORSI PEDONALI;Via da denominare;SNC;FABBRICATI;G702;16;1769;5
37346;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE URBANE DESTINATE A PERCORSI PEDONALI;Via da denominare;SNC;FABBRICATI;G702;16;1769;6
37346;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE URBANE DESTINATE A PERCORSI PEDONALI;Via da denominare;SNC;FABBRICATI;G702;16;1770;5
37346;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE URBANE DESTINATE A PERCORSI PEDONALI;Via da denominare;SNC;FABBRICATI;G702;16;1770;6
37346;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE URBANE DESTINATE A PERCORSI PEDONALI;Via da denominare;SNC;FABBRICATI;G702;16;1770;7
37347;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA LIGURIA;VIA LIGURIA;SNC;FABBRICATI;G702;32;1220;15
37347;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA LIGURIA;VIA LIGURIA;SNC;FABBRICATI;G702;32;1220;16
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1771;19
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1772;6
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1772;7
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1773;7
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1773;8
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1774;5
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1774;6
37348;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA URBANA VIA NICOLA BADALONI;Via Nicola Badaloni;SNC;FABBRICATI;G702;16;1791;11
37349;FABBRICATI (INDISPONIBILI);AREE URBANE;AREA URBANA VIA PIETRASANTINA ADIACENTE AL CIMITERO EBRAICO;VIA PIETRASANTINA adiacente al cimitero ebraico;SNC;FABBRICATI;G702;7;26;5
37350;FABBRICATI (INDISPONIBILI);AREE URBANE;AREA URBANA VIA PIETRASANTINA ADIACENTE AL CIMITERO EBRAICO;VIA PIETRASANTINA adiacente al cimitero ebraico;SNC;FABBRICATI;G702;7;26;4
37351;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE ADIBITE A VIABILITA INTERNA EX COMPLESSO FORNACE PAMPAN;Via Gemignani;SNC;FABBRICATI;G702;49;241;247
37351;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE ADIBITE A VIABILITA INTERNA EX COMPLESSO FORNACE PAMPAN;Via Gemignani;SNC;FABBRICATI;G702;49;241;383
37351;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE ADIBITE A VIABILITA INTERNA EX COMPLESSO FORNACE PAMPAN;Via Gemignani;SNC;FABBRICATI;G702;49;241;385
37351;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREE ADIBITE A VIABILITA INTERNA EX COMPLESSO FORNACE PAMPAN;Via Gemignani;SNC;FABBRICATI;G702;49;241;391
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;2099;14
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;2099;15
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;356
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;357
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;358
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;363
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;379
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;388
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;393
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;394
37352;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;"AREE URBANE DELL""EX COMPLESSO FORNACE PAMPANA VIA GEMIGNANI";Via Gemignani;SNC;FABBRICATI;G702;49;241;395
37353;FABBRICATI (INDISPONIBILI);VERDE PARCHEGGI VIABILITA;AREA  ADIBITA  A SPAZI DI INTERESSE PUBBLICO VIA VESTRA;via Vestra;SNC;FABBRICATI;G702;29;125;4
37356;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;IMMOBILE VIA  CUOCO - PORZIONE PIANO TERRA VIA CUOCO VINCENZ;VIA VINCENZO CUOCO;7;FABBRICATI;G702;8;1024;21
37356;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;IMMOBILE VIA  CUOCO - PORZIONE PIANO TERRA VIA CUOCO VINCENZ;VIA VINCENZO CUOCO;7;FABBRICATI;G702;8;1024;22
37357;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;IMMOBILE VIA CUOCO - PORZIONE DEL PIANO TERRA E INTERO PIANO;VIA CUOCO VINCENZO;7;FABBRICATI;G702;8;;
37358;FABBRICATI (INDISPONIBILI);STRUMENTALE: ASILI NIDO;ASILO NIDO SAN BIAGIO VIA DI NUDO;VIA DI NUDO;62;FABBRICATI;G702;34;114;4
37359;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;ABITAZIONE PRESSO LO STABILE DELLA SCUOLA ELEMENTARE BIAGI V;VIA SARDO RANIERI;16;FABBRICATI;G702;36;97;2
37360;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE ASPROMONTE BIAGI (CON PALESTRA) VIA CONTE ;VIA CONTE FAZIO;75;FABBRICATI;G702;36;97;1
37361;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALE SUL RETRO DELLA SCUOLA ELEMENTARE CAMBINI  VIA CARABO;VIA CARABOTTAIA;2;FABBRICATI;G702;124;344;2
37362;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE CAMBINI (CON I.C.) VIA NIOSI FRANCESCO;VIA NIOSI FRANCESCO;4;FABBRICATI;G702;124;344;1
37363;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;"SCUOLA MEDIA ""TONIOLO"" VIA DELLA QUALQUONIA";VIA DELLA QUALQUONIA;1;FABBRICATI;G702;124;901;1
37363;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;"SCUOLA MEDIA ""TONIOLO"" VIA DELLA QUALQUONIA";VIA DELLA QUALQUONIA;SNC;FABBRICATI;G702;124;901;2
37364;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE RISMONDO VIA LIVORNESE;VIA LIVORNESE;485;FABBRICATI;G702;51;15;4
37365;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;ABITAZIONE PRESSO LO STABILE DELLA SCUOLA ELEMENTARE COLLODI;VIA COLLODI;1;FABBRICATI;G702;8;183;2
37366;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE COLLODI VIA COLLODI;VIA COLLODI;10;FABBRICATI;G702;8;183;1
37367;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;ABITAZIONE PRESSO MATERNA RODARI/ELEMENTARE DAMIANO CHIESA V;VIA S. FRANCESCO;25/A;FABBRICATI;G702;28;318;5
37368;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO (ELEMENTARE D.CHIESA-MATERNA RODARI);VIA S. FRANCESCO;27;FABBRICATI;G702;28;318;4
37370;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;"SCUOLA ELEMENTARE NEWBERY VIA DELL"" ORDINE DI S. STEFANO";VIA DELL' ORDINE DI S. STEFANO;SNC;FABBRICATI;G702;62;176;1
37371;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO DE SANCTIS (ELEMENTARE DE SANCTIS, ASIL;VIA BALDACCI VALENTINO;2;FABBRICATI;G702;29;1043;3
37371;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO DE SANCTIS (ELEMENTARE DE SANCTIS, ASIL;VIA BALDACCI VALENTINO;2;FABBRICATI;G702;29;1043;4
37371;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO DE SANCTIS (ELEMENTARE DE SANCTIS, ASIL;VIA BALDACCI VALENTINO;2;FABBRICATI;G702;29;1043;5
37371;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO DE SANCTIS (ELEMENTARE DE SANCTIS, ASIL;VIA BALDACCI VALENTINO;2;FABBRICATI;G702;29;1043;6
37372;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;ABITAZIONE PRESSO LO STABILE DELLA SCUOLA MEDIA MAZZINI VIA ;VIA GENTILESCHI ORAZIO;12;FABBRICATI;G702;8;437;2
37373;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;LOCALI SITUATI PRESSO LO STABILE DELLA SCUOLA MEDIA MAZZINI ;VIA GENTILESCHI ORAZIO;10;FABBRICATI;G702;8;;
37374;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA MEDIA MAZZINI (CON I.C.) VIA GENTILESCHI ORAZIO;VIA GENTILESCHI ORAZIO;10;FABBRICATI;G702;8;437;1
37375;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA MEDIA GAMERRA VIA VILLA GLORI;VIA VILLA GLORI;SNC;FABBRICATI;G702;49;2000;1
37376;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;EX STAZIONE LEOPOLDA;via francesco da buti;2;FABBRICATI;G702;39;291;3
37377;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;CHIESA ASSIMILATA SAN VITO LUNGARNO SIMONELLI RANIERI;LUNGARNO SIMONELLI RANIERI;9;FABBRICATI;G702;123;D;
37379;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;LOCALI E PRESSO  EX SCUOLA -  IL BISCOTTINO;VIA DEL BISCOTTINO;5;FABBRICATI;G702;119;69;1
37379;FABBRICATI (INDISPONIBILI);SOCIETA DELLA SALUTE;LOCALI E PRESSO  EX SCUOLA -  IL BISCOTTINO;VIA DEL BISCOTTINO;5;FABBRICATI;G702;119;69;2
37380;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;CHIESA SCONSACRATA DI SAN BERNARDO VIA GORI PIETRO;VIA GORI PIETRO;20;FABBRICATI;G702;125;156;
37381;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;ABITAZIONE VIA GARIBALDI GIUSEPPE;VIA GARIBALDI GIUSEPPE;72-74;FABBRICATI;G702;126;143;1
37382;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI SITUATI AL PIANO TERRA  VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;448;FABBRICATI;G702;49;433;1
37382;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI SITUATI AL PIANO TERRA  VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;448;FABBRICATI;G702;49;433;2
37382;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI SITUATI AL PIANO TERRA  VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;448;FABBRICATI;G702;49;433;3
37382;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI SITUATI AL PIANO TERRA  VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;448;FABBRICATI;G702;49;433;5
37382;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI SITUATI AL PIANO TERRA  VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;448;FABBRICATI;G702;49;433;6
37383;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;LOCALE SITUATO PRESSO CONVENTO SAN FRANCESCO VIA S. LORENZO;VIA S. LORENZO;03-mag;FABBRICATI;G702;122;147;2
37384;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;LOCALE SITUATO PRESSO CONVENTO SAN FRANCESCO VIA S. LORENZO;VIA S. LORENZO;3;FABBRICATI;G702;122;147;4
37385;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;LOCALI SITUATI PRESSO CONVENTO SAN FRANCESCO PIAZZA S. FRANC;PIAZZA S. FRANCESCO;3;FABBRICATI;G702;122;147;3
37385;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;LOCALI SITUATI PRESSO CONVENTO SAN FRANCESCO PIAZZA S. FRANC;PIAZZA S. FRANCESCO;3;FABBRICATI;G702;122;147;5
37386;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA MEDIA FIBONACCI (SUCCURSALE) - SCUOLA EL  N. PISANO;PIAZZA S. FRANCESCO;3;FABBRICATI;G702;122;147;1
37386;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA MEDIA FIBONACCI (SUCCURSALE) - SCUOLA EL  N. PISANO;PIAZZA S. FRANCESCO;3;FABBRICATI;G702;122;184;2
37387;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;ABITAZIONE EX-CUSTODE VIA BONACCORSO DA PADULE;Via Bonaccorso da Padule;2;FABBRICATI;G702;37;68;2
37390;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;LOCALI SITUATI PRESSO IL COMPLESSO SCOLASTICO ISA VIA S. FRE;VIA S. FREDIANO;9;FABBRICATI;G702;121;252;2
37391;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO I.S.A. VIA S. FREDIANO;VIA S. FREDIANO;9;FABBRICATI;G702;121;252;6
37391;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO I.S.A. VIA S. FREDIANO;VIA S. FREDIANO;9;FABBRICATI;G702;121;252;7
37391;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO I.S.A. VIA S. FREDIANO;VIA S. FREDIANO;9;FABBRICATI;G702;121;252;8
37391;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO I.S.A. VIA S. FREDIANO;VIA S. FREDIANO;9;FABBRICATI;G702;121;252;9
37392;FABBRICATI (INDISPONIBILI);ALTRO;PORZIONE DEL COMPLESSO SCOLASTICO ISA  VIA S. FREDIANO;VIA S. FREDIANO;SNC;FABBRICATI;G702;121;;
37393;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;"ARENA GARIBALDI ""ROMEO ANCONETANI"" VIA BIANCHI LUIGI";VIA BIANCHI LUIGI;61;FABBRICATI;G702;19;200;1
37394;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;"LOCALI SITUATI PRESSO L""ARENA GARIBALDI VIA BIANCHI LUIGI";VIA BIANCHI LUIGI;61;FABBRICATI;G702;;;
37395;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI SITUATO PRESSO LO STABILE EX CIRCOSCR IZIONE 6;VIA MATILDE CONTESSA;80;FABBRICATI;G702;18;281;2
37395;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI SITUATO PRESSO LO STABILE EX CIRCOSCR IZIONE 6;VIA MATILDE CONTESSA;80;FABBRICATI;G702;18;39;1
37396;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALE SITUATO PRESSO LO STABILE EX CIRCOSCRIZIONE N?6;VIA MATILDE CONTESSA;80;FABBRICATI;G702;18;39;1
37397;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALE SITUATO PRESSO LO STABILE EX CIRCOSCRIZIONE N?6;VIA MATILDE CONTESSA;80;FABBRICATI;G702;18;39;1
37398;FABBRICATI (INDISPONIBILI);STRUMENTALE: UFFICI COMUNALI;UFFICI DECENTRATI  DEL COMUNE DI PISA (EX CIRC. N? 6;VIA MATILDE CONTESSA;SNC;FABBRICATI;G702;18;39;1
37399;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALE ADIACENTE ABITAZIONE VIA GARIBALDI 72\74 (VEDI F023) ;VIA GARIBALDI GIUSEPPE;72-74;FABBRICATI;G702;126;143;2
37400;FABBRICATI (INDISPONIBILI);STRUMENTALE: IMPIANTI SPORTIVI;CAMPO SPORTIVO ABETONE VIA PISANO BONANNO;VIA PISANO BONANNO;SNC;FABBRICATI;G702;27;346;2
37402;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO (ELEMENTARE BATTISTI-MATERNA GIANFANDON;VIA CORRIDONI FILIPPO;42;FABBRICATI;G702;39;286;1
37403;FABBRICATI (INDISPONIBILI);STRUMENTALE: FINALITA CULTURALI;"COMPLESSO ""EX MACELLI PUBBLICI"" VIA PISANO NICOLA";VIA PISANO NICOLA;SNC;FABBRICATI;G702;27;64;
37408;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO I.P.C. MATTEOTTI - VIA GARIBALDI GIUSEPPE;VIA GARIBALDI GIUSEPPE;194;FABBRICATI;G702;29;1066;
37411;FABBRICATI (INDISPONIBILI);STRUMENTALE: UFFICI COMUNALI;LOCALI SITUATI PRESSO LO STABILE DELL'EX CIRCOSCRIZIONE N?4;VIA ANTONI FRATELLI;SNC;FABBRICATI;G702;46;2426;
37412;FABBRICATI (INDISPONIBILI);STRUMENTALE: UFFICI COMUNALI;UFFICI DECENTRATI  DEL COMUNE DI PISA (EX CIRCOSCRIZIONE N?4;VIA ANTONI FRATELLI;SNC;FABBRICATI;G702;46;2426;
37413;FABBRICATI (INDISPONIBILI);STRUMENTALE: FINALITA CULTURALI;EX ABBAZIA DI SAN ZENO VIA S. ZENO;VIA S. ZENO;SNC;FABBRICATI;G702;122;18;
37413;FABBRICATI (INDISPONIBILI);STRUMENTALE: FINALITA CULTURALI;EX ABBAZIA DI SAN ZENO VIA S. ZENO;VIA S. ZENO;SNC;FABBRICATI;G702;122;43;1
37414;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;EX CHIESA SAN ANTONINO VIA DELLA QUALQUONIA;VIA DELLA QUALQUONIA;1;FABBRICATI;G702;124;L;2
37415;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO (ELEMENTARE e MATERNA SAURO);VIA S. AGOSTINO;117;FABBRICATI;G702;46;59;1
37416;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO  (ELEMENTARE PARMINI-MATERNA DE ANDRE);VIA DI PARIGI;1;FABBRICATI;G702;34;1218;2
37417;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA MEDIA NICCOLO PISANO SUCCURSALE VIA CASTAGNOLO;VIA CASTAGNOLO;42;FABBRICATI;G702;72;74;
37418;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE GUGLIELMO OBERDAN VIA S. MICHELE DEGLI SCA;VIA S. MICHELE DEGLI SCALZI;143;FABBRICATI;G702;31;60;1
37418;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE GUGLIELMO OBERDAN VIA S. MICHELE DEGLI SCA;VIA S. MICHELE DEGLI SCALZI;143;FABBRICATI;G702;31;93;
37419;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO (ELEMENTARE TOTI- SUCC. MEDIA TONIOLO);VIA ROOK TOMMASO;20;FABBRICATI;G702;26;1192;1
37420;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;COMPLESSO SCOLASTICO (EL. FILZI, MATERNA CIARI);VIA LEONARDO DA VINCI;18;FABBRICATI;G702;18;379;4
37421;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA MATERNA ROSA AGAZZI VIA CUOCO VINCENZO;VIA CUOCO VINCENZO;SNC;FABBRICATI;G702;8;927;
37422;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;LOCALI POSTI AL PRIMO PIANO DELLA SCUOLA MATERNA AGAZZI VIA ;VIA CUOCO VINCENZO;SNC;FABBRICATI;G702;8;397;
37423;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA MATERNA PARMEGGIANI VIA FIRENZE;VIA FIRENZE;12;FABBRICATI;G702;11;30;
37424;FABBRICATI (INDISPONIBILI);SOCIALE ASSOCIATIVO;EX CIRCOSCR. 2 CENTR SOCIALE (EX  TOTI);VIA ROOK TOMMASO;13;FABBRICATI;G702;26;50;1
37425;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE ENRICO NOVELLI VIA CILEA FRANCESCO;VIA CILEA FRANCESCO;SNC;FABBRICATI;G702;25;111;
37426;FABBRICATI (INDISPONIBILI);STRUMENTALE: UFFICI COMUNALI;UFFICI DECENTRATI  DEL COMUNE DI PISA (EX CIRCOSCRIZIONE N?2;VIA G. DONIZETTI;SNC;FABBRICATI;G702;25;111;
37428;FABBRICATI (INDISPONIBILI);STRUMENTALE: SCUOLE;SCUOLA ELEMENTARE VIVIANI VIA ARNINO;VIA ARNINO;SNC;FABBRICATI;G702;84;59;
