Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-gen-13;2924;34913;104157;2.09 GB
02-gen-13;5502;78919;222797;4.90 GB
03-gen-13;5556;89590;228107;4.37 GB
04-gen-13;5085;91377;215950;4.42 GB
05-gen-13;3750;62427;150446;3.00 GB
06-gen-13;3696;58690;144307;3.14 GB
07-gen-13;6579;127712;289421;7.22 GB
08-gen-13;6351;127233;286941;9.54 GB
09-gen-13;6934;124708;289569;11.02 GB
10-gen-13;6379;127181;290702;10.21 GB
11-gen-13;6340;122154;272686;8.59 GB
12-gen-13;4095;65806;151510;4.06 GB
13-gen-13;4031;63750;146593;2.98 GB
14-gen-13;6895;133941;314013;8.30 GB
15-gen-13;6867;141044;318568;8.05 GB
16-gen-13;6791;133710;315314;8.13 GB
17-gen-13;6336;127794;300949;7.74 GB
18-gen-13;6021;121977;274342;6.92 GB
19-gen-13;4299;72758;165546;5.45 GB
20-gen-13;4340;68022;159014;3.88 GB
21-gen-13;7681;162096;364520;8.06 GB
22-gen-13;7895;169257;375400;8.53 GB
23-gen-13;7168;138010;317375;8.71 GB
24-gen-13;6774;130910;293178;7.11 GB
25-gen-13;7350;161225;350506;9.31 GB
26-gen-13;4112;66674;154012;4.64 GB
27-gen-13;4576;66761;153537;3.36 GB
28-gen-13;6688;137376;307670;7.62 GB
29-gen-13;7149;127657;285867;7.51 GB
30-gen-13;6999;124356;277300;7.78 GB
31-gen-13;7082;130685;295272;8.10 GB
Media;5878.87;109313.32;252115.13;6.60 GB
Totale;182245;3388713;7815569;204.73 GB
