ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;274
CASCINA;231
LIVORNO;94
VECCHIANO;68
CALCI;61
PONTEDERA;52
ROMA;44
LUCCA;40
FIRENZE;39
VIAREGGIO;37
NAPOLI;36
VICOPISANO;28
ROSIGNANO MARITTIMO;28
COLLESALVETTI;24
LA SPEZIA;21
PALERMO;20
MILANO;19
TORINO;17
CALCINAIA;16
CECINA;15
CAPANNORI;14
TARANTO;14
GENOVA;14
LARI;12
PONSACCO;12
CASERTA;12
NUORO;10
SANTA MARIA A MONTE;10
PIOMBINO;10
CATANZARO;10
PISTOIA;9
MASSA;9
PRATO;9
EMPOLI;8
CASORIA;8
AGRIGENTO;8
CARRARA;8
CRESPINA;8
REGGIO DI CALABRIA;8
BIENTINA;8
QUARRATA;8
