ComuneEmigrazione;NumeroEmigrazioni
CASCINA;610
SAN GIULIANO TERME;476
LIVORNO;126
CALCI;83
VECCHIANO;75
VICOPISANO;73
ROMA;65
CALCINAIA;59
FIRENZE;48
LUCCA;48
PONTEDERA;43
MILANO;42
VIAREGGIO;29
PONSACCO;28
COLLESALVETTI;23
SANTA MARIA A MONTE;17
BIENTINA;16
SANTA CROCE SULL'ARNO;15
PADOVA;14
BOLOGNA;14
LARI;13
ROSIGNANO MARITTIMO;12
LA SPEZIA;12
TORINO;11
CAMAIORE;11
BUTI;11
CECINA;10
PARTINICO;9
MASSAROSA;9
TRENTO;8
CAPANNOLI;8
MONTOPOLI IN VAL D'ARNO;8
FAUGLIA;8
CRESPINA;8
EMPOLI;8
NAPOLI;8
