nome;Numero
FRANCESCO;1318
ANDREA;1211
MARCO;1176
ALESSANDRO;1089
GIUSEPPE;953
PAOLO;933
GIOVANNI;905
ROBERTO;895
LUCA;812
STEFANO;803
ANTONIO;799
MARIO;696
MICHELE;626
MASSIMO;605
LORENZO;566
FRANCO;561
CARLO;513
LUIGI;491
FABIO;489
CLAUDIO;473
LUCIANO;468
MATTEO;463
RICCARDO;460
SERGIO;458
FEDERICO;451
NICOLA;443
SIMONE;442
ALBERTO;433
MAURIZIO;430
DANIELE;406
PIERO;381
ENRICO;346
MAURO;336
GABRIELE;334
FABRIZIO;322
VINCENZO;312
PIETRO;310
ALESSIO;309
SALVATORE;293
GIORGIO;289
LEONARDO;289
BRUNO;286
GIANCARLO;278
MASSIMILIANO;260
GIACOMO;249
DAVIDE;247
ALDO;238
DARIO;237
RENZO;223
DOMENICO;210
GIANLUCA;204
TOMMASO;201
ANGELO;198
GIULIANO;196
GIULIO;195
FILIPPO;187
GIANFRANCO;171
UMBERTO;169
VITTORIO;168
MARCELLO;161
GUIDO;158
SANDRO;156
RENATO;151
ENZO;148
EDOARDO;138
SILVANO;138
VALERIO;136
RAFFAELE;134
GINO;131
EMANUELE;130
DAVID;123
PASQUALE;115
ALFREDO;107
ROMANO;105
ANTONINO;102
DINO;96
MIRKO;92
ADRIANO;88
MORENO;86
EMILIO;83
GAETANO;82
SAURO;81
PIERLUIGI;80
CRISTIANO;77
ARMANDO;76
TIZIANO;75
CESARE;72
DANILO;72
DIEGO;72
VINICIO;71
FAUSTO;69
NICCOLO';68
FERDINANDO;68
UGO;68
CARMELO;66
JACOPO;66
EMILIANO;65
MATTIA;65
SAMUELE;64
WALTER;63
SILVIO;62
FERNANDO;61
ELIO;61
CARMINE;59
IVO;59
EUGENIO;58
GRAZIANO;58
CRISTIAN;58
ROLANDO;58
CHRISTIAN;57
ALFONSO;56
ETTORE;55
MARINO;53
ROCCO;52
GIAMPAOLO;51
VALTER;50
ROSARIO;50
VITO;50
RANIERI;50
RODOLFO;50
PIER LUIGI;50
FLAVIO;50
SAVERIO;49
IVANO;49
IACOPO;49
LIDO;47
GENNARO;46
AUGUSTO;46
GIAMPIERO;46
CORRADO;44
AGOSTINO;43
MANUEL;43
ERNESTO;42
LORIANO;41
SEBASTIANO;41
ANGIOLO;41
MANRICO;41
FULVIO;41
CIRO;40
OSVALDO;40
BENITO;38
DAMIANO;38
NELLO;37
ENIO;37
GUGLIELMO;37
COSIMO;36
RINO;36
GIANNI;36
ALFIO;36
SIRIO;36
RAFFAELLO;36
MICHAEL;36
CARLO ALBERTO;36
ATTILIO;35
NICOLO';35
LUCIO;35
IVAN;34
LAMBERTO;34
REMO;34
THOMAS;33
ARTURO;31
VASCO;31
JONATHAN;31
VIRGILIO;31
ITALO;31
GERARDO;31
DONATO;31
MICHELANGELO;30
ALVARO;30
NILO;30
PIER-LUIGI;29
MARIANO;29
BIAGIO;28
FERRUCCIO;28
ADOLFO;28
JURI;27
AMEDEO;27
COSTANTINO;27
DANTE;27
NEDO;27
EGIDIO;27
LEANDRO;26
NICO;26
ORIANO;26
DUILIO;25
RINALDO;25
ILIO;25
CALOGERO;25
BRUNELLO;25
VALENTINO;25
ORLANDO;23
OTTAVIO;23
MOHAMED;23
MIRCO;22
UBALDO;22
CIRANO;22
MANUELE;22
LIVIO;22
GIORDANO;22
EDO;22
EZIO;21
ARNALDO;21
ORESTE;21
GIANMARCO;21
FABIANO;20
PIERPAOLO;20
GIAN CARLO;20
OMAR;20
BENEDETTO;20
PATRIZIO;19
ENNIO;19
LUDOVICO;19
GIANPAOLO;19
ROMEO;19
PIERINO;19
GIAN-LUCA;19
LEOPOLDO;18
FELICE;18
GLAUCO;18
FURIO;17
ROSSANO;17
DANIEL;17
GIROLAMO;17
SPARTACO;17
LIBERO;17
AURELIO;17
DORIANO;17
FLORIANO;17
GILBERTO;17
MARTINO;17
ELIA;16
GIAN FRANCO;16
PRIMO;16
BERNARDO;16
GASTONE;16
YURI;16
BRUNERO;16
RAIMONDO;16
LORIS;16
NATALE;16
OTTORINO;15
ANTONELLO;15
GREGORIO;15
MARZIO;15
GIAN-CARLO;15
LINO;15
SANTO;15
CHEIKH;15
FORTUNATO;15
OTELLO;15
MOHAMMED;14
LORENO;14
LOREDANO;14
GIANLUIGI;14
RUGGERO;14
NICHOLAS;14
LEO;13
KEVIN;13
VALERIANO;13
AHMED;13
GIOACCHINO;13
EGISTO;13
MODOU;13
DUCCIO;12
LUIGINO;12
FILIBERTO;12
DENIS;12
ALEX;12
ROMOLO;12
PIERGIORGIO;12
ILARIO;12
ORAZIO;12
MANLIO;12
OSCAR;12
ABDOU;11
LELIO;11
IGNAZIO;11
LICIO;11
DEMETRIO;11
NAZZARENO;11
GIONATA;11
LANDO;11
ANSELMO;11
AMERIGO;11
WILLIAM;11
ARCANGELO;10
TULLIO;10
TITO;10
SALVO;10
GIOVANNI ANTONIO;10
GIANPIERO;10
SAID;10
SACHA;10
DIVO;10
PIERFRANCESCO;10
VALTERE;10
LIONELLO;10
ABDOULAYE;10
VARO;10
MBAYE;10
NUNZIO;10
ILIR;10
PIER PAOLO;10
VENIERO;10
CAMILLO;10
