ComuneImmigrazione;NumeroImmigrazioni
CASCINA;374
SAN GIULIANO TERME;326
LIVORNO;152
VECCHIANO;103
PONTEDERA;58
CALCI;56
VICOPISANO;51
FIRENZE;48
ROMA;44
COLLESALVETTI;41
VIAREGGIO;39
LUCCA;33
MILANO;29
PONSACCO;26
MASSA;25
CALCINAIA;22
TARANTO;21
BIENTINA;21
PISTOIA;18
PALERMO;15
EMPOLI;15
ROSIGNANO MARITTIMO;15
TORINO;14
LA SPEZIA;13
PIOMBINO;13
MONTECATINI TERME;13
PRATO;12
MONTOPOLI IN VAL D'ARNO;12
CRESPINA;12
CECINA;12
CARRARA;12
GENOVA;11
PARMA;11
CASERTA;11
FAUGLIA;11
SANTA CROCE SULL'ARNO;11
NAPOLI;11
SAN MINIATO;10
LAMEZIA TERME;10
SALERNO;10
FUCECCHIO;10
LARI;9
CAGLIARI;9
BOLOGNA;9
GROSSETO;9
CAMAIORE;9
PERUGIA;9
SERAVEZZA;9
VOLTERRA;9
PORTOFERRAIO;8
SCIACCA;8
FOLLONICA;8
PIETRASANTA;8
MARSALA;8
SANTA MARIA A MONTE;8
POMARANCE;8
VERONA;8
