cognome;Numero
ROSSI;479
SBRANA;370
CINI;242
BERTINI;211
PAOLICCHI;201
BIANCHI;188
BARSOTTI;182
BENVENUTI;180
GIANNESSI;179
PALLA;176
BENEDETTI;173
BALESTRI;170
GIUSTI;164
ORSINI;162
RUSSO;156
GUIDI;153
CERRI;152
PELLEGRINI;152
GALLI;147
CECCARELLI;143
MARCHETTI;138
POLI;138
DONATI;136
MARTINI;133
PARDINI;130
VANNI;130
CONTI;128
MORELLI;125
DAVINI;124
SALVADORI;123
FARNESI;121
FERRARI;120
MARCHI;117
CECCHI;117
ANTONELLI;116
RICCI;115
SAVIOZZI;113
MARIOTTI;112
BACCI;111
MARIANI;111
MAZZANTI;108
LOMBARDI;108
GIORGI;107
BINI;106
BOZZI;105
FIASCHI;105
TURINI;105
NARDI;103
GIULIANI;102
BOTTAI;102
BARGAGNA;102
SCARPELLINI;101
TADDEI;101
MORETTI;100
BERNARDINI;99
CARMIGNANI;99
GIUNTINI;99
GORI;98
DI SACCO;95
MANCINI;95
COSTA;95
PISANI;93
SILVESTRI;93
BARSANTI;92
LUPERINI;92
LENZI;91
BENEDETTINI;91
BERRETTA;90
BARONI;90
FRANCHI;90
GARZELLA;90
GAGLIARDI;90
MORI;89
MEUCCI;88
GHELARDI;88
CASINI;88
PUCCI;88
BALDACCI;86
PARENTI;86
BARDELLI;85
MACCHIA;85
LORENZINI;85
CECCANTI;83
GRASSINI;82
BERTOLINI;82
TACCINI;82
NERI;82
FREDIANI;81
MARTINELLI;81
GIACOMELLI;81
SALVINI;81
PUCCINI;81
MELANI;80
BRACCI;80
FERRETTI;80
CASAROSA;80
SCATENA;80
NICCOLAI;80
CAMPANI;79
DEL CORSO;79
MALASOMA;79
COLOMBINI;79
SANTERINI;79
GHELARDONI;78
COLI;78
COSCI;78
BIONDI;77
BIAGINI;76
MANETTI;76
PIEROTTI;76
BERTI;75
BATTAGLIA;75
LANDI;75
PAMPANA;75
ROMANO;75
VOLPI;75
LAZZERI;74
CIAMPI;73
NUTI;73
SIGNORINI;73
CECCONI;72
INNOCENTI;71
MEINI;71
MICHELETTI;70
BARSACCHI;70
GIANNINI;70
VIVIANI;70
ESPOSITO;69
DINI;69
BANI;69
LANDUCCI;67
RIZZO;67
BERNARDI;65
DEGL'INNOCENTI;65
CEI;65
PAPINI;65
VASELLI;65
PIERONI;65
CIONI;64
FERRI;64
PANNOCCHIA;64
CIARDELLI;63
CHINI;63
TOGNETTI;63
CANTINI;62
BELLINI;62
MANNOCCI;61
LUCCHESI;61
TOSI;61
MATTEUCCI;60
BAGLINI;60
PARDI;60
BULLERI;59
CAPPELLI;59
FAVATI;58
BIAGI;58
MAMMINI;58
BIGONGIALI;58
MAFFEI;58
MASINI;58
BANTI;58
VANNOZZI;58
PUNTONI;58
MASONI;57
TELLINI;57
PASQUINI;57
RUBERTI;57
PAGNI;57
BARONTI;56
ANTONI;56
GRASSI;56
BENSI;56
BINDI;56
SANTINI;56
GAMBINI;55
FRANCESCHI;55
LUPI;54
BARBIERI;54
DI PRETE;54
MASI;54
LORENZI;54
VAGLINI;54
FRUZZETTI;53
FRASSI;53
CERRAI;53
GIORDANO;53
MONTAGNANI;53
NOVELLI;53
STEFANINI;53
LOTTI;52
FONTANA;52
CASELLI;52
CAVALLINI;52
VENTURI;52
CASTELLI;51
CARUSO;51
GABBRIELLI;51
PIERINI;51
SANTORO;51
MANNUCCI;50
GADDUCCI;50
BALDI;50
LAZZERINI;50
SABATINI;50
NANNIPIERI;50
GIACONI;49
MACCHI;49
PARRA;49
SANNA;49
CIUTI;48
BERTELLI;48
DI PUCCIO;48
GRECO;48
BALDINI;48
PISTELLI;48
VENTURINI;48
GALLETTI;47
MAZZONI;47
DI GADDO;47
BARTOLINI;47
BARTALINI;47
BARONTINI;47
AGOSTINI;47
FICINI;47
ORLANDI;47
VALLINI;47
ROSELLINI;47
PIERI;47
CONSANI;46
MARTELLI;46
BENDINELLI;46
GIORDANI;46
MARINI;46
BRACALONI;46
AMATO;46
PICCHI;46
NELLI;46
PAFFI;46
ROMAGNOLI;46
SIMONCINI;46
GASPERINI;45
GENNAI;45
GROSSI;45
GIANNETTI;45
SIMONELLI;45
PISTOIA;45
GIOVANNETTI;44
MARAZZATO;44
BIZZARRI;44
FABBRI;44
de LUCA;44
PUCCINELLI;44
PAOLETTI;44
ROMOLI;44
ROCCHI;44
HOSSAIN;43
GHELARDUCCI;43
BARTOLI;43
LUPETTI;43
BEDINI;43
CATARSI;43
CONFORTI;43
NOCCIOLI;43
SERANI;43
SOLDANI;43
PARISI;43
MURA;43
SERENI;43
GENTILE;42
CORTI;42
IACOPINI;42
GNESI;42
DELLA ROSA;42
FILIPPI;42
BONACCORSI;42
CARMASSI;42
BARACHINI;42
MADRIGALI;42
BRACCINI;42
FONTANI;42
GALLO;42
FAVILLI;42
ROVINI;42
VETTORI;42
PROSPERI;42
GIACHETTI;41
LIPPI;41
BARBUTI;41
BETTI;41
MARINO;41
SCARAMELLI;41
RAGLIANTI;41
MORGANTI;41
NASSI;41
PACINI;41
PAOLI;41
PROFETI;41
ROMEO;41
ADAMI;40
BRUNO;40
CECCOTTI;40
GIANNOTTI;40
BURCHI;40
FIORENTINI;40
PASQUALETTI;40
VANNUCCI;40
RICOVERI;40
TOZZINI;40
PACCHINI;40
LONI;39
GHIMENTI;39
CARLOTTI;39
BOSCHI;39
MANCA;39
GELLI;39
BANDINI;39
GIUNTOLI;39
PALANDRI;39
SANDRONI;39
ZACCAGNINI;39
BALDESCHI;38
LOGLI;38
BETTINI;38
CRISTIANI;38
BIASCI;38
FALCIANI;38
BELLOMINI;38
ORSELLI;38
NOVI;38
PRATALI;38
MONACO;38
CASALINI;37
DOMI;37
MICHELOTTI;37
FERRARA;37
MESSINA;37
BIRINDELLI;37
SODINI;37
VALENTINI;37
VINCENTINI;37
COLOMBI;36
CORUCCI;36
CHELOTTI;36
CARLI;36
BERTOZZI;36
BERNARDESCHI;36
SANTUCCI;36
SPINELLI;36
PAPERINI;36
FERRARO;35
MARRUCCI;35
DE ROSA;35
BIANCO;35
FERRUCCI;35
FANTOZZI;35
GRONCHI;35
GIANI;35
GRAZIANI;35
CIUCCI;35
D'ANGELO;35
GABBRIELLINI;35
VICHI;35
OLIVA;35
ORSUCCI;35
SANTONI;35
TESSIERI;35
GIORGETTI;34
MATTEI;34
FERRINI;34
CECCHETTI;34
CHERICONI;34
FROLI;34
GUERRINI;34
FAVILLA;34
GRILLI;34
MARCONCINI;34
GIOVANNELLI;34
CASELLA;34
GIOVANNINI;34
BAGNOLI;34
MAZZEI;34
TESTI;34
PANICUCCI;34
RINALDI;34
CARPITA;33
DIOP;33
GENOVESI;33
DI BEO;33
LANDINI;33
DELLA BARTOLA;33
DEL SARTO;33
BALDASSARI;33
CHELI;33
BELLUCCI;33
MAGNI;33
ANDREONI;33
PALUMBO;33
VIVALDI;33
RENZONI;33
NENCIONI;33
PAOLINI;33
PIAGGESI;33
MUGNAINI;33
TERRENI;33
SAVINO;33
SIMI;33
PETRI;33
CIPOLLI;32
MAGNANI;32
CITI;32
COPPOLA;32
CARBONI;32
LOMBARDO;32
FILIDEI;32
BELLANI;32
GIANNELLI;32
FALASCHI;32
BECHINI;32
GNERI;32
BERTONCINI;32
BIAGIONI;32
CECCHINI;32
TANI;32
SALERNO;32
RINDI;32
SERRA;32
BIMBI;31
DELL'OMODARME;31
MENICHINI;31
FOSCHI;31
BELLI;31
DI STEFANO;31
LUCARELLI;31
CORSI;31
GORINI;31
GIANFALDONI;31
GENTILINI;31
FICHI;31
LAMI;31
MARINAI;31
DI NASSO;31
SAINATI;31
ORSI;31
TOLAINI;31
POSSENTI;31
ROMBOLI;31
PINNA;31
SORRENTINO;31
TORRI;31
SODI;31
ROSATI;31
GRASSO;30
ALBERTI;30
LUISI;30
FRANCESCHINI;30
GUELFI;30
FASCETTI;30
ARMANI;30
CIAMPA;30
FALCHI;30
CARRARA;30
DEL CHICCA;30
LEONCINI;30
ANDREOTTI;30
GRAZZINI;30
CHIAVERINI;30
LELLI;30
PETRINI;30
TACCHI;30
PAGANO;30
VIRGILI;30
VILLANI;30
NDIAYE;30
TACCOLA;30
ROSSETTI;30
CHEN;29
FORTI;29
GUIDOTTI;29
AGONIGI;29
DEI;29
BRONZINI;29
BONANNI;29
LEONI;29
LEONE;29
GEMIGNANI;29
DI LUPO;29
CAPPELLINI;29
CERVELLI;29
VITI;29
PECCHIA;29
NICCOLINI;29
NENCINI;29
TALBI;29
TONELLI;29
PIRAS;29
VITALI;29
CIABATTI;28
ANTOGNOLI;28
MANZI;28
DEL SEPPIA;28
CARLESI;28
HALILOVIC;28
LAPUCCI;28
BURCHIELLI;28
BUFFONI;28
FRANCO;28
FABIANI;28
MALVALDI;28
BONI;28
BERNINI;28
FIORINI;28
POGGI;28
SIMONETTI;28
MONTI;28
SAGLIOCCO;28
BADALASSI;27
CACIAGLI;27
BELLAGAMBA;27
FEDELI;27
CONTE;27
DI PACO;27
GABRIELE;27
FERRANTE;27
FARINA;27
DI PEDE;27
MATTEOLI;27
CONTINI;27
IACOPONI;27
BALDUCCI;27
BARSALI;27
DINELLI;27
MELAI;27
RIBECHINI;27
SCALI;27
MATTII;26
DEL GRATTA;26
GUEYE;26
DEL PUNTA;26
AMMANNATI;26
MARROCCO;26
FOGLI;26
DELLA CROCE;26
CAPITANI;26
MINUTI;26
BECONCINI;26
LISCHI;26
BARTALUCCI;26
PERRONE;26
PIOLI;26
TERZI;26
PRATELLI;26
TOMMASI;26
PEDRAZZI;26
ROMANI;26
RISTORI;26
TARANTINO;26
PRATESI;26
SALVETTI;26
PALLINI;26
RUGLIONI;26
REDINI;26
TOZZI;26
RIPOLI;26
RIPARBELLI;26
NARDINI;26
MASSEI;25
CARBONE;25
LORENZETTI;25
MELI;25
GHIARA;25
MENICHETTI;25
CASTELLACCI;25
DOVERI;25
FONTANELLI;25
D'AMICO;25
BATTAGLINI;25
CORSINI;25
LAPI;25
BUCCHIONI;25
BARONE;25
NACCI;25
PINELLI;25
PANCANTI;25
STEFANELLI;25
VALLEGGI;25
ORLANDINI;25
SELMI;25
PIFFERI;25
TEDESCHI;25
ISLAM;24
FORTE;24
LONGO;24
BONAGUIDI;24
CAPONI;24
GUERRA;24
MARSILI;24
BARTOLOZZI;24
BARDI;24
LODOVICHI;24
BRUSCHI;24
FALCONETTI;24
TRIVELLA;24
VENTURA;24
VENDITTI;24
ORSOLINI;24
TOFANI;24
VANGELISTI;24
TONCELLI;24
NIERI;24
ORSETTI;24
STEFANI;24
TAMBERI;24
VIEGI;24
VANNINI;24
VITALE;24
PISTOLESI;24
ROVINA;24
TONI;24
de ANGELIS;23
MARCACCI;23
MICHELI;23
BANDECCHI;23
HERNANDEZ;23
CAPOCCHI;23
BACCIARDI;23
LANGONE;23
DELL'INNOCENTI;23
BELLATALLA;23
FRANGIONI;23
BATINI;23
LUPERI;23
CARDELLI;23
CALCINAI;23
DI VITA;23
CHIELLINI;23
PARRINI;23
ROMANELLI;23
PECORI;23
SALUTINI;23
ZANOBINI;23
PINI;23
SCALSINI;23
VOLTERRANI;23
POCHINI;23
MORETTO;23
NOCCHI;23
VIERUCCI;23
MORGANTINI;23
RAFFAELLI;23
PALMIERI;23
VACCARO;23
SASSETTI;23
CELANDRONI;22
DEL ROSSO;22
CORDONI;22
CELA;22
CECCHERINI;22
GUERRI;22
MAZZANTINI;22
MARCONI;22
BUFALINI;22
BOLDRINI;22
GAMBASSI;22
GINI;22
GERBI;22
CALABRESE;22
GARGANI;22
CHIAVACCI;22
BEVILACQUA;22
ANDOLFI;22
CAPUTO;22
MEACCI;22
BENETTI;22
DUE';22
CATALANO;22
SARTI;22
PALADINI;22
PIZZI;22
PERINI;22
PERFETTI;22
TURCHI;22
VOLPE;22
ROSSINI;22
REALI;22
ROCCA;22
SAIN;22
REMORINI;22
PANICHI;22
MEI;21
DELLI;21
CAMBI;21
DAINI;21
DIANA;21
FANTONI;21
DERI;21
ACCONCI;21
BIANCHINI;21
DI MARTINO;21
BASILE;21
CORTESI;21
MELONI;21
COSTAGLI;21
MAGLI;21
DI MARCO;21
DE MARCO;21
MACCHIONI;21
LATTANZI;21
CELLERINI;21
MARRAZZINI;21
IDRIZ;21
LEONARDI;21
DEL RY;21
DEL PAPA;21
MENOCCI;21
FIORI;21
CHITI;21
GAMBA;21
FREGGIA;21
CAPUANO;21
DEGL'INNOCENTI d LUCCHESI;21
MENCONI;21
NOBILI;21
SALVATORI;21
TESTA;21
NESTI;21
MORINI;21
PUGLISI;21
SIMONI;21
PUCCETTI;21
MOSTI;21
PELOSINI;21
PUGLIESE;21
UDDIN;21
DE SANTIS;20
CAPRILI;20
CHIARINI;20
BRESCHI;20
GHEZZI;20
MAROTTA;20
COSIMI;20
CARUGINI;20
GAMBOGI;20
GIULIANO;20
ALLEGRANTI;20
MOGGI;20
MALLOGGI;20
CALABRO';20
DE RANIERI;20
DE PASQUALE;20
ALLEGRINI;20
CAROTI;20
MARCUCCI;20
GIANNONI;20
BRUNI;20
BACHINI;20
MATTOLINI;20
GRANDI;20
BOLOGNESI;20
BROGI;20
GHERARDUCCI;20
GIOLI;20
BUONCRISTIANI;20
GIMUTAO;20
GIAMPAOLI;20
SANTI;20
VANNUCCHI;20
OLIVIERI;20
PEPE;20
NANNI;20
PANATTONI;20
PARADOSSI;20
MORICONI;20
SARDELLI;20
ZARA;20
SARTINI;20
STEFANUCCI;20
ROGNINI;20
