nome;Numero
FRANCESCO;1324
ANDREA;1174
MARCO;1154
ALESSANDRO;1035
GIUSEPPE;928
PAOLO;917
ROBERTO;837
GIOVANNI;823
LUCA;795
ANTONIO;766
STEFANO;764
MARIO;610
MICHELE;592
LORENZO;591
MASSIMO;573
FRANCO;529
MATTEO;482
CARLO;468
FABIO;464
CLAUDIO;464
FEDERICO;463
RICCARDO;454
NICOLA;448
LUIGI;447
SERGIO;417
LUCIANO;415
ALBERTO;414
SIMONE;412
DANIELE;400
MAURIZIO;397
GABRIELE;347
PIERO;339
ENRICO;335
MAURO;310
FABRIZIO;307
VINCENZO;303
PIETRO;302
LEONARDO;301
ALESSIO;298
GIORGIO;289
SALVATORE;278
BRUNO;257
DARIO;254
GIANCARLO;254
GIACOMO;253
DAVIDE;251
MASSIMILIANO;245
TOMMASO;237
FILIPPO;211
GIANLUCA;209
ALDO;204
DOMENICO;203
GIULIO;200
GIULIANO;188
ANGELO;188
RENZO;181
MARCELLO;151
GIANFRANCO;150
UMBERTO;148
SANDRO;146
EDOARDO;144
VITTORIO;142
GUIDO;142
VALERIO;131
EMANUELE;130
RENATO;130
RAFFAELE;126
DAVID;117
ENZO;117
PASQUALE;114
SILVANO;113
GINO;107
ALFREDO;95
ROMANO;95
ANTONINO;90
DIEGO;88
MIRKO;86
MATTIA;85
NICCOLO';83
GAETANO;79
CRISTIANO;78
JACOPO;78
DINO;78
ADRIANO;78
MORENO;76
SAURO;76
CRISTIAN;75
PIERLUIGI;72
ARMANDO;69
FAUSTO;69
EMILIO;69
CARMELO;68
EMILIANO;66
SAMUELE;66
CESARE;64
TIZIANO;63
VINICIO;63
UGO;60
DANILO;60
EUGENIO;59
FERDINANDO;58
CARMINE;57
SAVERIO;56
ELIO;56
GRAZIANO;56
FERNANDO;55
VITO;55
WALTER;55
ROSARIO;54
MANUEL;53
ROCCO;53
CHRISTIAN;51
RANIERI;51
IACOPO;49
ALFONSO;49
SILVIO;49
GENNARO;48
ETTORE;48
GIAMPAOLO;48
FLAVIO;48
IVO;47
VALTER;46
IVANO;46
ROLANDO;44
NICOLO';44
AUGUSTO;43
RODOLFO;42
CIRO;41
SEBASTIANO;41
PIER LUIGI;40
ERNESTO;40
COSIMO;40
FULVIO;38
MICHAEL;38
MARINO;38
CORRADO;38
GIAMPIERO;38
AGOSTINO;37
MANRICO;37
GUGLIELMO;36
BENITO;36
DAMIANO;35
NELLO;35
LIDO;35
GIANNI;34
ALFIO;33
THOMAS;33
LORIANO;33
ENIO;33
RINO;33
CARLO ALBERTO;32
IVAN;32
OSVALDO;32
LUCIO;32
MICHELANGELO;31
REMO;31
JONATHAN;30
RAFFAELLO;30
LAMBERTO;30
ANGIOLO;30
ATTILIO;29
MOHAMED;29
SIRIO;29
DONATO;29
PIER-LUIGI;28
VIRGILIO;28
COSTANTINO;27
GERARDO;27
ARTURO;26
EGIDIO;26
NICO;25
MARIANO;25
ITALO;25
DANTE;24
VASCO;24
BIAGIO;24
AMEDEO;24
RINALDO;24
ADOLFO;24
LEANDRO;24
FERRUCCIO;24
GIANMARCO;24
NEDO;24
ALVARO;23
PIERPAOLO;23
ILIO;23
BRUNELLO;22
DUILIO;22
ANTONELLO;22
NILO;22
BENEDETTO;22
LUDOVICO;21
JURI;21
MIRCO;21
NICHOLAS;21
UBALDO;21
VALENTINO;21
CALOGERO;21
LIVIO;21
EDO;20
MANUELE;20
YURI;20
PATRIZIO;20
GIAN-LUCA;19
ORESTE;19
OMAR;19
GIROLAMO;18
ENNIO;18
ORIANO;18
FABIANO;18
OTTAVIO;18
DANIEL;18
BERNARDO;18
NATALE;17
GIAN CARLO;17
ORLANDO;17
EZIO;17
LEOPOLDO;17
MARTINO;17
SANTO;17
FELICE;17
ELIA;16
CIRANO;16
AURELIO;16
ALEX;16
ROMEO;16
GIORDANO;16
GLAUCO;16
MOHAMMED;16
FLORIANO;16
GREGORIO;16
GIANPAOLO;16
GIANLUIGI;16
ROSSANO;15
GILBERTO;15
KEVIN;15
FORTUNATO;15
FURIO;15
RAIMONDO;14
DORIANO;14
BRUNERO;14
GIAN FRANCO;14
OTTORINO;14
PRIMO;14
VALERIANO;14
ARNALDO;14
LINO;14
PIERINO;13
CHEIKH;13
AHMED;13
MBAYE;13
DUCCIO;13
MODOU;13
ION;13
OTELLO;13
MARZIO;13
DENIS;13
GASTONE;13
LORIS;12
LORENO;12
ROBERT;12
GIOACCHINO;12
ALI;12
PIERFRANCESCO;12
IGNAZIO;12
MAMADOU;12
ORAZIO;11
SPARTACO;11
ABDOU;11
ILIR;11
ROMOLO;11
LEO;11
IGOR;11
GIANPIERO;11
NUNZIO;11
SAMUEL;11
LOREDANO;11
ALTIN;11
GIAN-CARLO;11
ILARIO;11
RUGGERO;11
RACHID;11
EDUARDO;11
DEMETRIO;11
SALVO;10
EGISTO;10
GIAN LUCA;10
SACHA;10
GABRIEL;10
ARCANGELO;10
NINO;10
NAZZARENO;10
BESNIK;10
LANDO;10
GASPARE;10
PIER PAOLO;10
LIBERO;10
GIOVANNINO;10
ANIELLO;10
OSCAR;10
