ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;317
CASCINA;225
LIVORNO;111
VECCHIANO;54
CALCI;49
ROMA;43
VIAREGGIO;38
PONTEDERA;37
MILANO;34
VICOPISANO;31
FIRENZE;26
COLLESALVETTI;23
PRATO;21
PALERMO;21
NAPOLI;21
LUCCA;21
ROSIGNANO MARITTIMO;19
PONSACCO;19
CALCINAIA;17
CARRARA;16
PIOMBINO;15
MASSA;13
TORINO;13
GENOVA;12
VOLTERRA;12
CATANIA;11
FAUGLIA;11
LA SPEZIA;11
GROSSETO;10
CATANZARO;10
LARI;10
TARANTO;9
GELA;9
PISA;8
REGGIO DI CALABRIA;8
TORRE ANNUNZIATA;8
MATERA;8
CAMPIGLIA MARITTIMA;8
BUTI;8
PARMA;8
EMPOLI;8
ERICE;8
FOLLONICA;8
