Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
;CATEGORIA;CLASSIFICAZIONE;;INDIRIZZO;N CIVICO;;Codice  COMUNE;F.;PART.;SUB.
37508;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;BASTIONE STAMPACE CON LOCALI SOTTERRANEI IN LARGO MARINAI;LARGO MARINAI D' ITALIA;SNC;FABBRICATI;G702;123;I;
41176;BENI DEMANIALI IMMOBILI;CIMITERI (fabbricati);LOCALI PRESSO IL CIMITERO DI S. PIERO VIA ORLANDI DEODATO;via orlandi;;FABBRICATI;G702;;;
41177;BENI DEMANIALI IMMOBILI;CIMITERI (fabbricati);ABITAZIONE ANNESSA A CIMITERO SAN PIERO A GRADO VIA ORLANDI ;via orlandi;;FABBRICATI;G702;51;96;
41178;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO SAN PIERO A GRADO VIA ORLANDI DEODATO;VIA ORLANDI;;TERRENI;G702;51;A;
41179;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO SAN MICHELE VIA DI PARIGI;VIA DI PARIGI;;TERRENI;G702;32;A;
41180;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO DI RIGLIONE VIA DEI CRISANTEMI;VIA DEI CRISANTEMI;;TERRENI;G702;49;A;
41181;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO DI ORATOIO VIA DELLE CONSEGNE;vIA DELLE CONSEGNE;;TERRENI;G702;60;A;
41182;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO PUTIGNANO VIA XIMENES PADRE LEONARDO;VIA XIMENES;;TERRENI;G702;58;A;
41183;BENI DEMANIALI IMMOBILI;CIMITERI;"CIMITERO SANT""ERMETE VIA DEI SEPOLCRI";VIA DEI SEPOLGRI;;TERRENI;G702;56;C;
41184;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO SUBURBANO VIA PIETRASANTINA;VIA PIETRASANTINA;SNC;TERRENI;G702;7;52;1
41184;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO SUBURBANO VIA PIETRASANTINA;VIA PIETRASANTINA;SNC;TERRENI;G702;7;52;
41184;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO SUBURBANO VIA PIETRASANTINA;VIA PIETRASANTINA;SNC;TERRENI;G702;7;63;
41184;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO SUBURBANO VIA PIETRASANTINA;VIA PIETRASANTINA;;TERRENI;G702;7;54;
41184;BENI DEMANIALI IMMOBILI;CIMITERI;CIMITERO SUBURBANO VIA PIETRASANTINA;VIA PIETRASANTINA;;TERRENI;G702;7;A;
41185;BENI DEMANIALI IMMOBILI;CIMITERI (fabbricati);APPARTAMENTO PRESSO IL CIMITERO SUBURBANO VIA PIETRASANTINA;via pietrasantina;;FABBRICATI;G702;7;52;2
41186;BENI DEMANIALI IMMOBILI;CIMITERI (fabbricati);APPARTAMENTO PRESSO IL CIMITERO SUBURBANO VIA PIETRASANTINA;via pietrasantina;;FABBRICATI;G702;7;52;3
41807;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;PARCO DELLA CITTADELLA FORTILIZIO E TORRE GUELFA;zona cittadella;SNC;FABBRICATI;G702;123;C;
41808;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;PARCO DELLA CITTADELLA VASCA DEL MICHELUCCI ARSENALI REP.;zona cittadella;SNC;FABBRICATI;G702;123;1012;
41809;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;PARCO DELLA CITTADELLA  TORRIONE SAN GIORGIO;zona cittadella;SNC;FABBRICATI;G702;123;415;
41815;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;PARCO DELLA CITTADELLA VERDE PROSPICENTE IL FORTILIZIO;area cittadella;snc;TERRENI;G702;123;406;
41816;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;PARCO DELLA CITTADELLA VERDE PROSPICENTE IL FORTILIZIO;area cittadella;snc;TERRENI;G702;123;405;
41817;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;PARCO DELLA CITTADELLA VERDE AREA A VERDE;area cittadella;snc;TERRENI;G702;123;235;
41818;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;PARCO DELLA CITTADELLA AREA CON I PINI LATO MURA;area cittadella;snc;TERRENI;G702;27;70;
41819;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;PARCO DELLA CITTADELLA AREA A VERDE AD. IL SOTTOPASSAGGIO;area cittadella;snc;TERRENI;G702;27;60;
41831;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;PARCO DELLA CITTADELLA:TRATTO DELLE MURA PERIMETRALI CITT.NE;area della cittadella;SNC;FABBRICATI;G702;123;1010;
41832;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;PARCO DELLA  CITTADELLA: TRATTO DELLE MURA PERIMETRALI CITT:;area Cittadella;SNC;FABBRICATI;G702;123;1016;
41891;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;PARCO ARCHEOLOGICO NECROPOLI ETRUSCA;via SAN JACOPO;SNC;TERRENI;G702;7;7;
42474;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;ACQUEDOTTO MEDICEO - PISA;VIA SAN FRANCESCO;SNC;FABBRICATI;G702;28;9;
42475;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);POZZO PER ACQUEDOTTO IN ZONA CISANELLO;Cisanello;SNC;FABBRICATI;G702;33;752;
42476;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);POZZO PER ACQUEDOTTO IN ZONA CISANELLO;Via bargagna;snc;FABBRICATI;G702;33;764;
42477;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);LOCALI DEL SERBATOIO DI ORZIGNANO;SAN GIULIANO TERME;;FABBRICATI;A562;44;8;5
42477;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);LOCALI DEL SERBATOIO DI ORZIGNANO;SAN GIULIANO TERME;;FABBRICATI;A562;44;8;7
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1483;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1484;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1485;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1486;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1487;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1489;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1490;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1491;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1492;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1493;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);VECCHIANO;;FABBRICATI;L702;8;1494;
42478;BENI DEMANIALI IMMOBILI;ACQUEDOTTI, RETI e IMPIANTI (fabbricati);ACQUEDOTTO DI FILETTOLE (12 POZZI);vecchiano;;FABBRICATI;L702;8;1488;
42535;BENI DEMANIALI IMMOBILI;FONDO;FONDO VIA SAN MARTINO 102;VIA SAN MARTINO;102;FABBRICATI;G702;125;195;1
42536;BENI DEMANIALI IMMOBILI;FONDO;FONDO VIA SAN MARTINO 104;VIA SAN MARTINO;104;FABBRICATI;G702;125;195;4
42537;BENI DEMANIALI IMMOBILI;FONDO;FONDO VIA SAN MARTINO 106;VIA SAN MARTINO;;FABBRICATI;G702;125;195;2
42538;BENI DEMANIALI IMMOBILI;FONDO;FONDO VIA SAN MARTINO 112;VIA S. MARTINO;112;FABBRICATI;G702;125;195;5
42539;BENI DEMANIALI IMMOBILI;STRUMENTALI: UFFICI COMUNALI;PALAZZO CEVOLI - VIA S. MARTINO;VIA SAN MARTINO;;FABBRICATI;G702;125;190;1
42539;BENI DEMANIALI IMMOBILI;STRUMENTALI: UFFICI COMUNALI;PALAZZO CEVOLI - VIA S. MARTINO;VIA SAN MARTINO;;FABBRICATI;G702;125;195;6
42539;BENI DEMANIALI IMMOBILI;STRUMENTALI: UFFICI COMUNALI;PALAZZO CEVOLI - VIA S. MARTINO;VIA SAN MARTINO;;FABBRICATI;G702;125;195;7
42540;BENI DEMANIALI IMMOBILI;STRUMENTALI: UFFICI COMUNALI;PALAZZO CEVOLI (LOCALI AL 1? PIANO) VIA S. MARTINO;via S. Martino;snc;FABBRICATI;G702;;;
42541;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;COMPLESSO GIARDINO SCOTTO - LOCALI A NORD;LUNGARNO FIBONACCI;SNC;FABBRICATI;G702;126;319;
42541;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;COMPLESSO GIARDINO SCOTTO - LOCALI A NORD;LUNGARNO FIBONACCI;SNC;FABBRICATI;G702;126;320;55
42541;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;COMPLESSO GIARDINO SCOTTO - LOCALI A NORD;LUNGARNO FIBONACCI;SNC;FABBRICATI;G702;126;320;56
42541;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;COMPLESSO GIARDINO SCOTTO - LOCALI A NORD;LUNGARNO FIBONACCI;SNC;FABBRICATI;G702;126;320;57
42541;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;COMPLESSO GIARDINO SCOTTO - LOCALI A NORD;LUNGARNO FIBONACCI;SNC;FABBRICATI;G702;126;320;6
42541;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;COMPLESSO GIARDINO SCOTTO - LOCALI A NORD;LUNGARNO FIBONACCI;SNC;FABBRICATI;G702;126;321;3
42541;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;COMPLESSO GIARDINO SCOTTO - LOCALI A NORD;LUNGARNO FIBONACCI;SNC;FABBRICATI;G702;126;321;4
42551;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;CHIESA DELLA SPINA;LUNGARNO GAMBACORTI;SNC;FABBRICATI;G702;124;Q;
42553;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (TRATTO INTERNO OSPEDALE SANTA CHIARA);VIA ROMA;SNC;FABBRICATI;G702;120;F;
42555;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (TRATTO DA PIAZZA MANIN A PORTA SAN RANIERI);Piazza Manin;snc;FABBRICATI;G702;120;A;
42556;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (TRATTO DA PORTA SAN RANIERI ALL'EX SFERISTERIO);VIA C. MATILDE;SNC;FABBRICATI;G702;121;N;
42557;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (TRATTO DALL'EX SFERISTERIO A VIA SAN FRANESCO);VIA C. MATILDE;SNC;FABBRICATI;G702;120;D;
42558;BENI DEMANIALI IMMOBILI;FABBRICATI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;SOTTERRANEO DELLE LOGGE DI BANCHI (BAGNI PUBBLICI);via di banchi;SNC;FABBRICATI;G702;125;189;3
42559;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (TRATTO DA VIA SAN FRANCESCO A PIAZZA DELLE GOND;VIA SAN FRANCESCO;SNC;FABBRICATI;G702;120;B;
42560;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (TRATTO VIA RISORGIMENTO-VIA RUSTICHELLO DA PISA;Via Risorgimento;SNC;FABBRICATI;G702;123;A;
42561;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (TRATTO EX PP.MM. - CITTADELLA;pisa;snc;FABBRICATI;G702;123;b;
42563;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (DALL'ARCO DI PORTA A MARE A VIA C. BATTISTI);Piazza S. Paolo a Ripa d'Arno;SNC;FABBRICATI;G702;123;H;
42564;BENI DEMANIALI IMMOBILI;STRUMENTALE: STRUTTURA MONUMENTALE;MURA URBANE (DA PIAZZA GONDOLE A P.ZZA DEL ROSSO);PIAZZA DELLE GONDOLE;snc;FABBRICATI;G702;126;C;
42565;BENI DEMANIALI IMMOBILI;SOCIALE ASSOCIATIVO;CAPPELLA S. AGATA VIA SAN PAOLO;VIA SAN PAOLO;SNC;FABBRICATI;G702;123;260;
42567;BENI DEMANIALI IMMOBILI;SOCIALE ASSOCIATIVO;CHIESA S. CROCE IN FOSSABANDA;Piazza S. Croce in fossabanda;11;FABBRICATI;G702;30;19;6
42569;BENI DEMANIALI IMMOBILI;TERRENI DI INTERESSE STORICO, ARCHEOLOGICO E ARTISTICO;PARCO ARCHEOLOGICO NECROPOLI ETRUSCA;via s. jacopo;snc;TERRENI;G702;7;351;
42572;BENI DEMANIALI IMMOBILI;ABITAZIONI;ABITAZIONE A PIANO TERRA NELLA EX STAZIONE DI SAN PIERO A GR;S. Piero a Grado Via D. Orlandi;1;FABBRICATI;G702;50;28;4
42573;BENI DEMANIALI IMMOBILI;ABITAZIONI;ABITAZIONE  PRIMO PIANO DELLA EX STAZIONE DI SAN PIERO A GR;san piero a grado - Via D. Orlandi;1;FABBRICATI;G702;50;28;5
42574;BENI DEMANIALI IMMOBILI;ABITAZIONI;ABITAZIONE PIANO  TERRA EX STAZIONE MARINA DI PISA;VIA CAGLIARITANA - MARINA DI PISA;32;FABBRICATI;G702;64;146;5
42575;BENI DEMANIALI IMMOBILI;ABITAZIONI;ABITAZIONE PIANO  PRIMO  EX STAZIONE MARINA DI PISA;VIA CAGLIARITANA - MARINA DI PISA;snc;FABBRICATI;G702;64;146;6
42576;BENI DEMANIALI IMMOBILI;FONDO;UNITA' IMMOBILIARE AD USO AUTOOFFICINA  EX STAZIONE TIRRENIA;TIRRENIA PIAZZA DEI FIORI;;FABBRICATI;G702;94;14;5
42577;BENI DEMANIALI IMMOBILI;FONDO;UNITA' IMMOBILIARE AD USO COMMERCIALE  EX STAZIONE TIRRENIA;TIRRENIA PIAZZA DEI FIORI;SNC;FABBRICATI;G702;94;14;7
42578;BENI DEMANIALI IMMOBILI;ABITAZIONI;APPARTAMENTO AL PIANO PRIMO LATO NORD  EX STAZIONE TIRRENIA;TIRRENIA PIAZZA DEI FIORI;4;FABBRICATI;G702;94;14;2
42579;BENI DEMANIALI IMMOBILI;ABITAZIONI;APPARTAMENTO AL PIANO PRIMO LATO SUD  EX STAZIONE TIRRENIA;TIRRENIA PIAZZA DEI FIORI;4;FABBRICATI;G702;94;14;3
42580;BENI DEMANIALI IMMOBILI;ABITAZIONI;RESEDE  COMUNE APP.TI F922 E F924 EX STAZIONE S.PIERO;SAN PIERO A GRADO - Via D. Orlandi;1;FABBRICATI;G702;50;28;3
42581;BENI DEMANIALI IMMOBILI;ABITAZIONI;RESEDE  COMUNE APP.TI F925 E F926 EX STAZIONE MARINA DI PISA;MARINA DI PISA VIA CAGLIARITANA;32;FABBRICATI;G702;64;146;4
42582;BENI DEMANIALI IMMOBILI;ABITAZIONI;RESEDE  COMUNE APP.TI F929 E F930 EX STAZIONE TIRRENIA;TIRRENIA Piazza dei Fiori;4;FABBRICATI;G702;64;146;4
42593;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI IN VALLE DELLE FONTI NEI PRESSI DELL ACQUEDOTTO;SAN GIULIANO TERME;snc;TERRENI;A562;73;193;
42594;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI IN VALLE DELLE FONTI NEI PRESSI DELL ACQUEDOTTO;san giuliano terme;snc;TERRENI;A562;73;211;
42595;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI IN VALLE DELLE FONTI NEI PRESSI DELL ACQUEDOTTO;san giuliano terme;SNC;TERRENI;A562;73;212;
42596;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI IN VALLE DELLE FONTI NEI PRESSI DELL ACQUEDOTTO;SAN GIULIANO TERME;snc;TERRENI;A562;73;214;
42597;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI IN VALLE DELLE FONTI NEI PRESSI DELL ACQUEDOTTO;SAN GIULIANO TERME;snc;TERRENI;A562;73;217;
42598;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI IN VALLE DELLE FONTI NEI PRESSI DELL ACQUEDOTTO;SAN GIULIANO TERME;snc;TERRENI;A562;73;894;
42599;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI NEI PRESSI DEL SRBATOIO DI ORZIGNANO RAGNATA;SAN GIULIANO TERME;snc;TERRENI;A562;59;121;
42600;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI NEI PRESSI DEL SRBATOIO DI ORZIGNANO RAGNATA;SAN GIULIANO TERME;snc;TERRENI;A562;59;122;
42601;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI NEI PRESSI DEL SERBATOIO DI ORZIGNANO RAGNATA;SAN GIULIANO TERME;SNC;TERRENI;A562;59;123;
42602;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI NEI PRESSI DEL SERBATOIO DI ORZIGNANO RAGNATA;SAN GIULIANO TERME;snc;TERRENI;A562;59;132;
42603;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI NEI PRESSI DEL SERBATOIO DI ORZIGNANO;san giuliano terme;snc;TERRENI;A562;44;293;
42604;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI NEI PRESSI DEL SERBATOIO DI ORZIGNANO;san giuliano terme;snc;TERRENI;A562;44;294;
42605;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENO;san giuliano terme;snc;TERRENI;A562;73;286;
42606;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENO LUNGO I CONDOTTI DI ASCIANO;san giuliano terme;snc;TERRENI;A562;77;134;
42607;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENO SU CUI INSISTONO I LOCALI DELL ACQUEDOTTO DI ASCIANO;san giuliano terme;snc;TERRENI;A562;60;57;
42608;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENO ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;24;96;
42609;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENO ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;30;73;
42610;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;172;
42611;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;221;
42612;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;222;
42613;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;223;
42614;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;238;
42615;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;239;
42616;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;1114;
42617;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;SNC;TERRENI;L702;8;212;
42618;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;250;
42619;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;252;
42620;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;268;
42621;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;165;
42622;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;208;
42623;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;169;
42624;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;220;
42625;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;173;
42626;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;176;
42627;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;177;
42629;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;181;
42630;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;182;
42631;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;185;
42632;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;219;
42633;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;196;
42634;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;207;
42635;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENI ADIACENTI E LIMITROFI ALL ACQUEDOTTO DI FILETTOLE;FILETTOLE;snc;TERRENI;L702;8;186;
42731;BENI DEMANIALI IMMOBILI;ACQUEDOTTI-RETI E IMPIANTI (terreni);TERRENO IN AREA ACQUEDOTTO MEDICEO;dON BOSCO;SNC;TERRENI;G702;29;389;
42732;BENI DEMANIALI IMMOBILI;CIMITERI;TERRENO EX CIMITERO S. GIUSTO;SAN GIUSTO - AEROPORTO;;TERRENI;G702;55;A;
42734;BENI DEMANIALI IMMOBILI;CIMITERI;TERRENO IN ZONA STAGNO DESTINATO A CIMITERO;TOMBOLO;;TERRENI;G702;117;A;
