cognome;Numero
ROSSI;464
SBRANA;349
CINI;230
BERTINI;203
BIANCHI;193
PAOLICCHI;182
BENVENUTI;177
PALLA;171
BARSOTTI;167
ORSINI;164
GIANNESSI;162
BENEDETTI;160
GUIDI;158
BALESTRI;155
RUSSO;155
GIUSTI;153
PELLEGRINI;148
CERRI;141
GALLI;140
MARCHETTI;135
POLI;134
CECCARELLI;130
DONATI;128
CONTI;124
PARDINI;121
FARNESI;120
VANNI;119
RICCI;119
DAVINI;118
MARTINI;117
SALVADORI;117
MORELLI;115
BACCI;114
GIORGI;112
FERRARI;110
ANTONELLI;110
MARIOTTI;110
MARIANI;107
CECCHI;106
MARCHI;106
SAVIOZZI;106
LOMBARDI;105
TADDEI;102
BERNARDINI;101
BOTTAI;99
MAZZANTI;99
NARDI;98
GIULIANI;97
SCARPELLINI;97
COSTA;96
BOZZI;96
TURINI;96
GORI;95
BINI;94
DI SACCO;92
BARSANTI;91
FIASCHI;91
LUPERINI;90
BARGAGNA;90
PUCCI;90
GIUNTINI;89
MANCINI;89
GHELARDI;88
GAGLIARDI;87
CASINI;86
LENZI;85
BENEDETTINI;85
BARONI;85
MORETTI;85
GARZELLA;84
FRANCHI;84
PISANI;84
BERRETTA;83
MEUCCI;83
NICCOLAI;83
MORI;83
CAMPANI;82
CARMIGNANI;82
SILVESTRI;82
MARTINELLI;81
BIAGINI;81
NERI;81
SALVINI;81
GIACOMELLI;80
BARDELLI;80
TACCINI;80
LORENZINI;79
VOLPI;79
MELANI;78
LAZZERI;77
ESPOSITO;77
CASAROSA;76
MALASOMA;76
CECCANTI;76
BERTOLINI;76
BALDACCI;76
MACCHIA;75
DEL CORSO;75
FERRETTI;75
PIEROTTI;75
COSCI;73
GRASSINI;73
COLOMBINI;73
BERTI;72
PARENTI;72
PUCCINI;72
SCATENA;72
PAMPANA;72
SANTERINI;72
LANDI;71
BARSACCHI;70
BIONDI;69
BATTAGLIA;69
BRACCI;69
CECCONI;69
CIAMPI;69
NUTI;69
ROMANO;69
GIANNINI;68
GHELARDONI;68
FREDIANI;68
MEINI;68
MANETTI;67
CEI;67
COLI;67
LANDUCCI;66
INNOCENTI;65
SIGNORINI;65
RIZZO;65
VIVIANI;64
DINI;63
HOSSAIN;63
MICHELETTI;63
VASELLI;63
CIONI;62
TOGNETTI;62
PIERONI;62
GRASSI;61
FERRI;61
BAGLINI;61
CANTINI;61
PAPINI;61
BANI;60
PARDI;60
BERNARDI;59
BELLINI;59
PASQUINI;59
RUBERTI;59
MAFFEI;58
DEGL'INNOCENTI;58
LUCCHESI;58
CIARDELLI;58
MASONI;58
CAPPELLI;57
GRECO;57
VANNOZZI;57
BARONTI;56
FRANCESCHI;56
TOSI;56
CHINI;55
MANNOCCI;55
BULLERI;55
MARINO;55
PANNOCCHIA;55
GIORDANO;54
LUPI;54
MATTEUCCI;54
SANTINI;54
PUNTONI;54
BANTI;53
BENSI;53
GAMBINI;53
BIAGI;53
SANTORO;53
FRUZZETTI;52
MAMMINI;52
BIGONGIALI;52
PAGNI;52
ANTONI;51
CASTELLI;51
VENTURINI;51
MONTAGNANI;51
MASINI;51
LORENZI;50
GADDUCCI;50
BALDINI;50
BINDI;50
CARUSO;50
BARBIERI;49
MANNUCCI;49
GABBRIELLI;49
VAGLINI;49
VENTURI;49
NELLI;49
MASI;49
FICINI;48
GIACONI;48
CAVALLINI;48
CASELLI;48
DI PRETE;48
MACCHI;48
FAVATI;48
NANNIPIERI;48
STEFANINI;48
GIORDANI;47
PARRA;47
PISTELLI;47
PIERI;47
PICCHI;47
TELLINI;47
NOVELLI;47
CORTI;46
CERRAI;46
FRASSI;46
BERTELLI;46
PACINI;46
PIERINI;46
SANNA;46
TALBI;46
NDIAYE;46
LAZZERINI;45
GALLO;45
GENTILE;45
BARTOLINI;45
BALDI;45
BRACALONI;45
MARTELLI;45
NOCCIOLI;45
RAGLIANTI;45
BARTOLI;44
CIUTI;44
GALLETTI;44
BARTALINI;44
ISLAM;44
GIANNETTI;44
CONFORTI;44
FONTANA;44
GENNAI;44
BARONTINI;44
MAZZONI;44
ROMEO;44
VALLINI;44
PISTOIA;44
ROCCHI;44
PAOLETTI;44
LOTTI;43
BARBUTI;43
GASPERINI;43
DI PUCCIO;43
MORGANTI;43
SABATINI;43
BONACCORSI;42
BRACCINI;42
FONTANI;42
de LUCA;42
ROMAGNOLI;42
PAOLI;42
SOLDANI;42
VETTORI;42
BIRINDELLI;41
FILIPPI;41
GIANNOTTI;41
AGOSTINI;41
GIACHETTI;41
BIANCO;41
DI GADDO;41
BARACHINI;41
AMATO;41
LUPETTI;41
LONI;41
PAFFI;41
SIMONELLI;41
ROMOLI;41
TOZZINI;41
ROSELLINI;41
FABBRI;40
BEDINI;40
GROSSI;40
GIOVANNETTI;40
CATARSI;40
DE ROSA;40
BENDINELLI;40
SERENI;40
MURA;40
ORLANDI;40
PALUMBO;40
DIOP;39
CHELOTTI;39
CHEN;39
IACOPINI;39
DELLA ROSA;39
CASELLA;39
ADAMI;39
MARINI;39
LIPPI;39
PROSPERI;39
PUCCINELLI;39
SODINI;39
SIMONCINI;39
SPINELLI;39
MANCA;38
CARLOTTI;38
CARMASSI;38
GIUNTOLI;38
GHELARDUCCI;38
GUEYE;38
MARAZZATO;38
BURCHI;38
BETTINI;38
GHIMENTI;38
PASQUALETTI;38
PRATALI;38
PARISI;38
CONSANI;37
BOSCHI;37
CARLI;37
CARBONI;37
LOMBARDO;37
DOMI;37
GNESI;37
FAVILLI;37
BIZZARRI;37
MARRUCCI;37
FERRARA;37
BALDESCHI;37
BRUNO;37
NASSI;37
PROFETI;37
ORSELLI;37
SERANI;37
PACCHINI;37
RICOVERI;37
PALANDRI;37
FROLI;36
FERRUCCI;36
FERRARO;36
BANDINI;36
MADRIGALI;36
CECCHETTI;36
MONACO;36
PANICUCCI;36
RRUSTEMI;36
ROSATI;36
PETRI;36
LOGLI;35
FALCIANI;35
DEL SARTO;35
GRONCHI;35
FAVILLA;35
CIUCCI;35
ALBERTI;35
BELLOMINI;35
CASALINI;35
PIAGGESI;35
SANTUCCI;35
VINCENTINI;35
ROVINI;35
SANDRONI;35
LANDINI;34
CRISTIANI;34
MARINAI;34
GIANI;34
CORUCCI;34
GIOVANNELLI;34
BERNARDESCHI;34
GELLI;34
FANTOZZI;34
DI STEFANO;34
HERNANDEZ;34
COLOMBI;34
VICHI;34
SCARAMELLI;34
ORSI;34
ZACCAGNINI;34
NOVI;34
SANTONI;34
MESSINA;34
FILIDEI;33
DELL'OMODARME;33
BELLANI;33
GRASSO;33
CHELI;33
AKTER;33
BETTI;33
GIORGETTI;33
BALDASSARI;33
CHERICONI;33
CIAMPA;33
LAMI;33
MATTEI;33
VILLANI;33
PIRAS;33
CITI;32
CECCOTTI;32
CARRARA;32
GENOVESI;32
D'ANGELO;32
CARPITA;32
FIORENTINI;32
CIPOLLI;32
HALILOVIC;32
FALCHI;32
BIASCI;32
DELLA BARTOLA;32
SAVINO;32
SODI;32
UDDIN;32
TESTI;32
MAZZEI;32
PERRONE;32
MICHELOTTI;32
VANNUCCI;32
BELLI;31
GRAZIANI;31
LEONI;31
CHIAVERINI;31
ANDREOTTI;31
RINALDI;31
ORSUCCI;31
SIMI;31
ROSSETTI;31
PALLINI;31
BIMBI;30
LEONCINI;30
ANDREONI;30
CAPPELLINI;30
DI NASSO;30
LEONE;30
GRILLI;30
BERTOZZI;30
COPPOLA;30
GUERRINI;30
GIOVANNINI;30
BECHINI;30
FERRINI;30
DEL SEPPIA;30
DI LUPO;30
NENCIONI;30
MORTEL;30
TACCOLA;30
TERRENI;30
MUGNAINI;30
ROMBOLI;30
FASCETTI;29
BAGNOLI;29
GABBRIELLINI;29
BUFFONI;29
FALASCHI;29
DEL CHICCA;29
FOSCHI;29
FORTI;29
BERTONCINI;29
FIORINI;29
FERRANTE;29
BELLUCCI;29
GORINI;29
BONANNI;29
SALERNO;29
TESSIERI;29
VIVALDI;29
MENICHINI;29
SAINATI;29
TANI;29
SORRENTINO;29
PINNA;29
OLIVA;29
VALENTINI;29
PAOLINI;29
PAPERINI;29
GIMUTAO;28
MAGNANI;28
AGONIGI;28
ANTOGNOLI;28
ARMANI;28
MARCONCINI;28
GENTILINI;28
CECCHINI;28
BASILE;28
CERVELLI;28
MAGNI;28
DEL PUNTA;28
LELLI;28
GUIDOTTI;28
CORSI;28
BIAGIONI;28
GIANFALDONI;28
CONTINI;28
JIN;28
GIANNELLI;28
TOLAINI;28
RENZONI;28
PETRINI;28
NICCOLINI;28
MINUTI;28
VIRGILI;28
VITALI;28
SIMONETTI;28
SERRA;28
DI BEO;27
CONTE;27
FABIANI;27
FARINA;27
GEMIGNANI;27
CIABATTI;27
GNERI;27
FRANCESCHINI;27
CARLESI;27
DELLA CROCE;27
LAPUCCI;27
FEDELI;27
MALVALDI;27
FICHI;27
BALDUCCI;27
BRONZINI;27
CACIAGLI;27
GRAZZINI;27
CARBONE;27
DEI;27
LUISI;27
SCALI;27
NENCINI;27
TONELLI;27
MELI;27
SELMI;27
POGGI;27
RIBECHINI;27
VITALE;27
ROSSINI;27
RAHMAN;27
RIPARBELLI;27
NARDINI;27
POSSENTI;27
TORRI;27
MARROCCO;26
BARONE;26
DEL GRATTA;26
BATINI;26
HU;26
BARSALI;26
BUCCHIONI;26
DI PEDE;26
BERNINI;26
GUELFI;26
BECONCINI;26
AMMANNATI;26
FOGLI;26
PIOLI;26
SAGLIOCCO;26
MELAI;26
MATTEOLI;26
ORLANDINI;26
MONTI;26
SCALSINI;26
PUGLIESE;26
TARANTINO;26
TRIVELLA;26
TOMMASI;26
IACOPONI;25
BATTAGLINI;25
MANZI;25
BARDI;25
CASTILLO;25
GABRIELE;25
DUE';25
DINELLI;25
BONI;25
BADALASSI;25
BARTOLOZZI;25
FORTE;25
LUPERI;25
GINI;25
ROMANI;25
NACCI;25
MICHELI;25
TOZZI;25
RIPOLI;25
PECCHIA;25
PEDRAZZI;25
TERZI;25
DAINI;24
MAGLI;24
BURCHIELLI;24
BELLAGAMBA;24
BRUSCHI;24
LEONARDI;24
CAPUANO;24
LANGONE;24
LUCARELLI;24
FONTANELLI;24
IDRIZ;24
FRANCO;24
MARSILI;24
PRATESI;24
RAFFAELLI;24
SHEHU;24
POCHINI;24
MATTII;24
MIAH;24
STEFANELLI;24
VITI;24
TONI;24
MASSEI;24
SALUTINI;24
SALVATORI;24
CONTROZZI;23
DI MARTINO;23
FALCONETTI;23
CELA;23
GUERRA;23
CALCINAI;23
LONGO;23
DOVERI;23
GUERRI;23
DI PACO;23
LORENZETTI;23
GHIARA;23
CAPONI;23
CARDELLI;23
LIN;23
FIORI;23
CHIELLINI;23
de ANGELIS;23
BANDECCHI;23
MARCONI;23
TAMBERI;23
PANCANTI;23
PINI;23
PRATELLI;23
REDINI;23
VENTURA;23
TURCHI;23
ZANOBINI;23
MENICHETTI;23
NANNI;23
PINELLI;23
VANNINI;23
ROVINA;23
REALI;23
PAGANO;23
VALLEGGI;23
VOLPE;23
RISTORI;23
LODOVICHI;22
GIULIANO;22
LISCHI;22
LAPI;22
LI;22
DEL PAPA;22
BARTALUCCI;22
DEL RY;22
BUFALINI;22
GERBI;22
BONAGUIDI;22
CALABRESE;22
ELIA;22
DI VITA;22
D'AMICO;22
CASTELLACCI;22
VIERUCCI;22
PERINI;22
VIEGI;22
PISTOLESI;22
SAIN;22
PARRINI;22
TOFANI;22
TESTA;22
RUGLIONI;22
SARDELLI;22
PICCINI;22
ORSOLINI;22
VACCARO;22
TEDESCHI;22
TACCHI;22
NIERI;22
NOBILI;22
SALVETTI;22
MELONI;22
MENCONI;22
PALMIERI;22
DIANA;21
CORTESI;21
BERNI;21
ANDOLFI;21
CATALANO;21
CELANDRONI;21
MARCACCI;21
BELLATALLA;21
CORDONI;21
DELLI;21
ALESSANDRINI;21
GHERARDUCCI;21
AHMED;21
BIGAZZI;21
FIORITO;21
MANCUSO;21
FIORE;21
CAPOCCHI;21
CAPRILI;21
GRANDI;21
CAPUTO;21
PERONDI;21
RINDI;21
PIFFERI;21
MORINI;21
STEFANI;21
VENDITTI;21
TICCIATI;21
PIZZI;21
PELOSINI;21
PUGLISI;21
PECORI;21
VANGELISTI;21
MOSTI;21
MEI;21
PANICHI;21
MORETTO;21
CECCHERINI;20
CAPITANI;20
CAROTI;20
CARTA;20
CACCIATORE;20
BATTINI;20
COLTELLI;20
BOLOGNESI;20
BROGI;20
CHIARINI;20
DIENG;20
GHEZZI;20
GIOVACCHINI;20
ACCONCI;20
GAMBASSI;20
FUSCO;20
MARTINO;20
FELICI;20
FANTONI;20
MACCHIONI;20
BACHINI;20
ALLEGRINI;20
CORSINI;20
BACCIARDI;20
LUPPICHINI;20
DERI;20
DEMIRI;20
DEMI;20
LUNARDI;20
COSTAGLI;20
DE MARCO;20
CHIAVACCI;20
DE SANTIS;20
NOCCHI;20
SABA;20
TONCELLI;20
MOGGI;20
ROMANELLI;20
OLIVIERI;20
MAZZA;20
SASSETTI;20
MICHELUCCI;20
PALADINI;20
ROGNINI;20
ULIVIERI;20
RICCIARDI;20
PASTORE;20
MEROLA;20
NIKOLLI;20
PARDUCCI;20
