eta;sesso;Numero
0;F;336
0;M;377
1;F;350
1;M;352
2;F;317
2;M;367
3;F;319
3;M;317
4;F;326
4;M;349
5;F;319
5;M;340
6;F;310
6;M;352
7;F;284
7;M;307
8;F;263
8;M;329
9;F;284
9;M;281
10;F;288
10;M;278
11;F;278
11;M;315
12;F;309
12;M;286
13;F;317
13;M;360
14;F;306
14;M;368
15;F;339
15;M;323
16;F;312
16;M;359
17;F;335
17;M;348
18;F;271
18;M;310
19;F;322
19;M;328
20;F;390
20;M;376
21;F;373
21;M;401
22;F;412
22;M;405
23;F;436
23;M;482
24;F;439
24;M;508
25;F;493
25;M;511
26;F;508
26;M;637
27;F;568
27;M;622
28;F;597
28;M;659
29;F;646
29;M;729
30;F;704
30;M;730
31;F;787
31;M;758
32;F;728
32;M;722
33;F;774
33;M;794
34;F;757
34;M;833
35;F;749
35;M;761
36;F;715
36;M;755
37;F;689
37;M;729
38;F;759
38;M;740
39;F;677
39;M;702
40;F;708
40;M;762
41;F;737
41;M;694
42;F;699
42;M;696
43;F;663
43;M;668
44;F;646
44;M;649
45;F;614
45;M;635
46;F;621
46;M;600
47;F;583
47;M;620
48;F;647
48;M;568
49;F;592
49;M;586
50;F;551
50;M;536
51;F;610
51;M;565
52;F;584
52;M;533
53;F;574
53;M;500
54;F;549
54;M;536
55;F;659
55;M;572
56;F;677
56;M;603
57;F;665
57;M;644
58;F;728
58;M;596
59;F;854
59;M;719
60;F;623
60;M;520
61;F;606
61;M;533
62;F;627
62;M;515
63;F;603
63;M;503
64;F;605
64;M;514
65;F;727
65;M;539
66;F;681
66;M;519
67;F;651
67;M;498
68;F;661
68;M;525
69;F;605
69;M;448
70;F;568
70;M;474
71;F;595
71;M;430
72;F;561
72;M;413
73;F;560
73;M;415
74;F;554
74;M;418
75;F;616
75;M;413
76;F;575
76;M;339
77;F;545
77;M;377
78;F;562
78;M;342
79;F;496
79;M;300
80;F;563
80;M;306
81;F;484
81;M;254
82;F;490
82;M;260
83;F;413
83;M;257
84;F;458
84;M;223
85;F;427
85;M;219
86;F;249
86;M;120
87;F;169
87;M;67
88;F;145
88;M;69
89;F;150
89;M;50
90;F;171
90;M;70
91;F;148
91;M;61
92;F;132
92;M;41
93;F;99
93;M;36
94;F;78
94;M;12
95;F;64
95;M;14
96;F;41
96;M;8
97;F;28
97;M;7
98;F;10
98;M;5
99;F;19
99;M;2
100;F;7
100;M;1
