Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;Anno;Numero;Data;Contenuto del fascicolo del provvedimento
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;FORNITURA DEL SERVIZIO DI FACCHINAGGIO PER IL TRASLOCO DELLA DIREZIONE POLIZIA MUNICIPALE;967955;2014;28;02/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PROCEDURA PER ALLACCIAMENTO E NUOVA FORNITURA DI ENERGIA ELETTRICA PER ALIMENTAZIONE DI POSTAZIONE DI VIDEOSORVEGLIANZA VIA AURELIA SUD/VIA DELL'IDROVORA PER IL CONTROLLO DEGLI SCARICHI ABUSIVI.;969969;2014;56;10/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACQUISTO DI VESTIARIO PER LA POLIZIA MUNICIPALE. FORNITURA CHE SARA' EFFETTUATA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE MEPA;970116;2014;57;10/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI A.C.I. PER L'ANNO 2014;970683;2014;65;13/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI ANIA TRAMITE ABBONAMENTO AI SERVIZI INFORMATICI TELEMATICI ANCITEL IN MODALITA' INTERNET. ANNO 2014;970684;2014;66;13/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI DELLA MOTORIZZAZIONE CIVILE PER L'ANNO 2014.;970685;2014;67;13/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;SPESE DI NOTIFICA COMANDO POLIZIA MUNICIPALE DI PISA.;970686;2014;68;13/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI AUTOVEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE.;971683;2014;88;16/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;RENDICONTO DELLA GESTIONE ESERCIZIO 2013 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ED ALTRI ADEMPIMENTI;976325;2014;148;28/01/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PROCEDURA PER ACQUISTO E MONTAGGIO DUE BATTERIE NI-MH 24V 15 AH PER ALIMENTAZIONE DEI DUE STRUMENTI ELETTRONICI MISURATORI DELLA VELOCITA' AUTOVELOX 105SE IN DOTAZIONE A QUESTA DIREZIONE DI POLIZIA MUNICIPALE. PPI033/2014;978141;2014;168;03/02/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;978242;2014;169;04/02/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;SERVIZIO DI CUSTODIA DEI VEICOLI OGGETTO DI SEQUESTRO E CONFISCA AMMINISTRATIVA - AFFIDAMENTO DIRETTO.;980344;2014;186;08/02/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ISCRIZIONE OBBLIGATORIA ALLA SEZIONE DI TIRO A SEGNO NAZIONALE E RELATIVA ESERCITAZIONE DI TIRO PER GLI APPARTENENTI AL CORPO DELLA POLIZIA MUNICIPALE PER L'ANNO 2014.;980345;2014;195;11/02/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEI VEICOLI IN DOTAZIONE ALLA DIREZIONE DI POLIZIA MUNICIPALE;987469;2014;263;28/02/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;VERIFICA PERIODICA DI DUE STRUMENTI  ETILOMETRO MODELLO SERES 679/E  MATRICOLE: 2578 - 3169;988525;2014;270;04/03/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PAGAMENTO UTENZE PUBBLICA ASSISTENZA LITORALE PISANO;988559;2014;271;04/03/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;FORNITURA DEL SERVIZIO DI TRASFERIMENTO DEGLI ARREDI DELLA DIREZIONE POLIZIA MUNICIPALE NELLA NUOVA SEDE;995001;2014;333;22/03/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO.;1003476;2014;402;14/04/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACQUISTO DI VESTIARIO PER LA POLIZIA MUNICIPALE. FORNITURA EFFETTUATA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA - CIG Z090D30E2D;1004725;2014;420;17/04/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;"TRASFERIMENTO DIREZIONE POLIZIA MUNICIPALE PRESSO ""SESTA PORTA"". PROCEDURA PER SPOSTAMENTO IMPIANTI TECNOLOGICI PER IL FUNZIONAMENTO DELLA CENTRALE OPERATIVA E ALLACCIAMENTO DELLA RETE IN FIBRA OTTICA DESTINATA AL FLUSSO DATI DERIVANTI DAL SISTEMA DI VID";1016765;2014;517;21/05/2014;
