ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;257
CASCINA;237
LIVORNO;124
CALCI;73
ROMA;48
VECCHIANO;45
FIRENZE;35
PONTEDERA;35
VIAREGGIO;34
LUCCA;32
MILANO;31
VICOPISANO;28
COLLESALVETTI;27
NAPOLI;25
FOGGIA;22
TORINO;20
LA SPEZIA;19
PONSACCO;18
MASSA;17
TARANTO;16
GENOVA;14
CALCINAIA;14
PALERMO;14
PIOMBINO;14
LARI;14
GROSSETO;13
ROSIGNANO MARITTIMO;13
CARRARA;11
PRATO;11
CUNEO;10
CROTONE;10
ALTOPASCIO;10
CAMAIORE;10
POMARANCE;9
BOLOGNA;9
REGGIO DI CALABRIA;9
CECINA;9
PORTOFERRAIO;9
LAMEZIA TERME;8
MESSINA;8
CATANZARO;8
CAMPOBASSO;8
