cognome;Numero
ROSSI;492
SBRANA;379
CINI;245
BERTINI;215
PAOLICCHI;207
BIANCHI;196
BENVENUTI;188
BARSOTTI;185
GIANNESSI;184
PALLA;182
BALESTRI;176
BENEDETTI;175
GIUSTI;169
PELLEGRINI;164
ORSINI;163
GUIDI;160
RUSSO;157
CERRI;156
GALLI;151
CECCARELLI;149
MARCHETTI;140
DONATI;137
POLI;136
CONTI;132
VANNI;132
MARTINI;131
PARDINI;129
DAVINI;126
MORELLI;124
SALVADORI;124
FARNESI;123
SAVIOZZI;122
FERRARI;120
ANTONELLI;118
MARCHI;118
MARIANI;116
MARIOTTI;115
RICCI;115
MAZZANTI;113
CECCHI;112
BINI;111
BACCI;111
BOTTAI;109
LOMBARDI;109
GIORGI;108
TURINI;107
FIASCHI;106
SCARPELLINI;106
NARDI;105
BOZZI;104
GIUNTINI;103
GIULIANI;103
TADDEI;103
BARGAGNA;102
CARMIGNANI;101
MORETTI;100
BERNARDINI;100
DI SACCO;98
GORI;96
COSTA;96
MANCINI;96
BARONI;95
LUPERINI;94
PISANI;94
BENEDETTINI;93
BARSANTI;93
MORI;92
SILVESTRI;92
FRANCHI;91
GRASSINI;91
BERRETTA;91
GAGLIARDI;91
LENZI;90
BALDACCI;89
GARZELLA;89
MACCHIA;89
CASINI;88
GHELARDI;88
FREDIANI;87
BARDELLI;86
COSCI;86
FERRETTI;86
PUCCI;86
PARENTI;86
TACCINI;86
COLOMBINI;85
BERTOLINI;85
LORENZINI;84
MELANI;83
MEUCCI;83
BRACCI;83
GIACOMELLI;83
CASAROSA;83
NERI;83
NICCOLAI;83
SCATENA;83
CAMPANI;82
MALASOMA;81
GHELARDONI;81
MARTINELLI;81
DEL CORSO;81
CECCANTI;81
SANTERINI;81
PUCCINI;81
SALVINI;81
BERTI;79
MANETTI;79
PIEROTTI;79
BIONDI;78
COLI;77
BIAGINI;77
VOLPI;77
PAMPANA;75
SIGNORINI;75
BATTAGLIA;74
VIVIANI;74
MICHELETTI;73
LANDI;73
DINI;73
INNOCENTI;73
ESPOSITO;73
NUTI;73
LAZZERI;72
CIAMPI;71
MEINI;71
BANI;71
CECCONI;69
CHINI;69
LANDUCCI;68
VASELLI;68
ROMANO;68
BARSACCHI;67
CEI;67
GIANNINI;67
BERNARDI;66
DEGL'INNOCENTI;66
CIONI;66
RIZZO;66
PANNOCCHIA;66
PAPINI;66
PIERONI;65
CAPPELLI;64
FERRI;64
TOSI;64
PARDI;64
CIARDELLI;63
CANTINI;63
MANNOCCI;63
MATTEUCCI;63
BELLINI;62
LUCCHESI;62
TOGNETTI;62
BANTI;61
FAVATI;60
BIAGI;60
BAGLINI;60
PUNTONI;60
SANTINI;60
MASONI;59
BARONTI;58
FRANCESCHI;58
ANTONI;58
PASQUINI;58
VANNOZZI;58
FRASSI;57
MAFFEI;57
BIGONGIALI;57
BULLERI;57
PAGNI;57
TELLINI;57
BINDI;56
LUPI;56
MAMMINI;56
BENSI;56
STEFANINI;56
CERRAI;55
BARBIERI;55
FONTANA;55
MASINI;55
GRASSI;55
RUBERTI;55
CASTELLI;54
FRUZZETTI;54
LOTTI;54
DI PRETE;54
VAGLINI;54
VENTURI;54
MASI;53
LORENZI;53
GAMBINI;53
GABBRIELLI;53
GADDUCCI;53
SANTORO;53
CASELLI;52
MACCHI;52
LAZZERINI;52
NOVELLI;52
SANNA;52
FICINI;51
BALDI;51
MANNUCCI;51
MONTAGNANI;51
AGOSTINI;51
ROSELLINI;51
PIERINI;51
GALLETTI;50
CAVALLINI;50
PARRA;50
VENTURINI;50
NANNIPIERI;50
SABATINI;50
GIORDANO;49
BARONTINI;49
GIACONI;49
GRECO;49
BRACALONI;49
PISTELLI;49
BERTELLI;48
DI PUCCIO;48
MARINI;48
MARTELLI;48
DI GADDO;48
CARUSO;48
CATARSI;48
BALDINI;47
AMATO;47
BARTALINI;47
FABBRI;47
GIORDANI;47
BARTOLI;47
BARTOLINI;47
PICCHI;47
NELLI;47
SIMONELLI;47
VALLINI;47
SIMONCINI;47
PUCCINELLI;47
DELLA ROSA;46
MARAZZATO;46
CIUTI;46
CONSANI;46
PAFFI;46
ROMAGNOLI;46
PIERI;46
PAOLETTI;46
SERENI;46
ORLANDI;46
BENDINELLI;45
GASPERINI;45
GENNAI;45
GIANNETTI;45
MAZZONI;45
ROMOLI;45
PISTOIA;45
MARINO;44
BEDINI;44
GROSSI;44
BETTI;44
BRACCINI;44
CARLOTTI;44
CARMASSI;44
CORTI;44
CONFORTI;44
PROSPERI;44
ROCCHI;44
de LUCA;43
GHELARDUCCI;43
BIZZARRI;43
GIOVANNETTI;43
BONACCORSI;43
PARISI;43
ROMEO;43
PROFETI;43
NOCCIOLI;43
SOLDANI;43
GIANNOTTI;42
BANDINI;42
IACOPINI;42
LIPPI;42
LUPETTI;42
FONTANI;42
GNESI;42
BARACHINI;42
MORGANTI;42
BETTINI;42
BOSCHI;42
MADRIGALI;42
GENTILE;42
SCARAMELLI;42
RAGLIANTI;42
MURA;42
PAOLI;42
ROVINI;42
SERANI;42
VETTORI;42
PASQUALETTI;42
GIACHETTI;41
GIUNTOLI;41
GHIMENTI;41
MICHELOTTI;41
BARBUTI;41
BIRINDELLI;41
CECCOTTI;41
FILIPPI;41
FAVILLI;41
NOVI;41
PACINI;41
BRUNO;40
GELLI;40
GALLO;40
ZACCAGNINI;40
PACCHINI;40
TOZZINI;40
VANNUCCI;40
RICOVERI;40
LONI;39
BALDESCHI;39
FALCIANI;39
BELLOMINI;39
ADAMI;39
LOGLI;39
ORSELLI;39
SANDRONI;39
PALANDRI;39
FIORENTINI;38
BIASCI;38
COLOMBI;38
GIOVANNELLI;38
NASSI;38
PRATALI;38
SODINI;38
CRISTIANI;37
BERTOZZI;37
FALASCHI;37
BURCHI;37
FERRINI;37
PAPERINI;37
ORSUCCI;37
VINCENTINI;37
FERRARA;36
GRONCHI;36
GIOVANNINI;36
CHELOTTI;36
CORUCCI;36
FERRUCCI;36
MANCA;36
MESSINA;36
FROLI;36
MONACO;36
VICHI;36
MATTEI;35
D'ANGELO;35
MAZZEI;35
CHERICONI;35
LANDINI;35
BERTONCINI;35
DE ROSA;35
FANTOZZI;35
BIANCO;35
GRAZIANI;35
MARCONCINI;35
CHIAVERINI;35
MARRUCCI;35
CASALINI;35
MAGNI;35
VALENTINI;35
SANTONI;35
SANTUCCI;35
RENZONI;35
SAINATI;35
PALUMBO;35
TESTI;35
SIMI;35
PETRI;35
TESSIERI;35
CARPITA;34
CITI;34
DELLA BARTOLA;34
BALDASSARI;34
BELLUCCI;34
GIORGETTI;34
DI BEO;34
GNERI;34
FALCHI;34
CARLI;34
CIUCCI;34
GENOVESI;34
FAVILLA;34
GABBRIELLINI;34
DOMI;34
GIANI;34
FERRARO;34
RINDI;34
RINALDI;34
OLIVA;34
SPINELLI;34
PIAGGESI;34
GUERRINI;33
ANDREONI;33
CHEN;33
CASELLA;33
DEL SARTO;33
CIPOLLI;33
FICHI;33
GRILLI;33
ARMANI;33
CHELI;33
BERNARDESCHI;33
BELLI;33
LUCARELLI;33
GIANFALDONI;33
BECHINI;33
CECCHETTI;33
GUELFI;33
TOLAINI;33
SAVINO;33
SALERNO;33
TANI;33
VIVALDI;33
SERRA;33
PAOLINI;33
TERRENI;33
PANICUCCI;33
NENCIONI;33
LAMI;32
GRAZZINI;32
DI NASSO;32
CARBONI;32
CORSI;32
HOSSAIN;32
BAGNOLI;32
FOSCHI;32
CECCHINI;32
GIANNELLI;32
DELL'OMODARME;32
PINNA;32
TORRI;32
VITALI;32
SODI;32
VILLANI;32
MAGNANI;31
DIOP;31
FILIDEI;31
BIMBI;31
BELLANI;31
GENTILINI;31
BONI;31
LELLI;31
DEL CHICCA;31
COPPOLA;31
DI STEFANO;31
BIAGIONI;31
CARRARA;31
FORTI;31
DI LUPO;31
LEONI;31
MUGNAINI;31
TONELLI;31
VIRGILI;31
ROSATI;31
ORSI;31
ROMBOLI;31
GORINI;30
AGONIGI;30
AMMANNATI;30
CERVELLI;30
MONTI;30
BUFFONI;30
FASCETTI;30
CIAMPA;30
DI PACO;30
ALBERTI;30
MARINAI;30
LUISI;30
FRANCESCHINI;30
ANDREOTTI;30
LOMBARDO;30
CARLESI;30
POGGI;30
PIRAS;30
TACCOLA;30
POSSENTI;30
ROSSETTI;30
PAGANO;30
TACCHI;30
PECCHIA;30
SIMONETTI;30
GUIDOTTI;29
BURCHIELLI;29
BALDUCCI;29
LEONCINI;29
GRASSO;29
MENICHINI;29
CIABATTI;29
GEMIGNANI;29
MALVALDI;29
BADALASSI;29
FONTANELLI;29
DEL SEPPIA;29
FIORINI;29
BRONZINI;29
LAPUCCI;29
SORRENTINO;29
PETRINI;29
PRATESI;29
VITI;29
RIPARBELLI;29
SAGLIOCCO;29
IACOPONI;28
CAPPELLINI;28
GABRIELE;28
BONANNI;28
DI PEDE;28
BERNINI;28
HALILOVIC;28
FRANCO;28
MANZI;28
FARINA;28
ANTOGNOLI;28
PEDRAZZI;28
TARANTINO;28
NICCOLINI;28
BELLAGAMBA;27
CORSINI;27
CACIAGLI;27
CONTE;27
DEI;27
MELAI;27
BECONCINI;27
BUCCHIONI;27
CONTINI;27
BARDI;27
FERRANTE;27
GUERRA;27
DELLA CROCE;27
MATTII;27
PANCANTI;27
STEFANELLI;27
RISTORI;27
PALLINI;27
NENCINI;27
NARDINI;27
SCALI;27
PIOLI;27
RIBECHINI;27
FABIANI;26
DEL PUNTA;26
FEDELI;26
DINELLI;26
GHIARA;26
LISCHI;26
GUEYE;26
CAPITANI;26
DEL GRATTA;26
MENICHETTI;26
BARSALI;26
LEONE;26
MATTEOLI;26
FOGLI;26
BARTALUCCI;26
RUGLIONI;26
PRATELLI;26
VITALE;26
NDIAYE;26
NIERI;26
REDINI;26
ORSETTI;26
VIEGI;26
RIPOLI;26
TERZI;26
TEDESCHI;26
ROMANI;26
BRUSCHI;25
CARDELLI;25
LORENZETTI;25
CARBONE;25
BONAGUIDI;25
MASSEI;25
DI VITA;25
BATINI;25
CASTELLACCI;25
BATTAGLINI;25
MARSILI;25
DOVERI;25
MARROCCO;25
BARONE;25
ROVINA;25
SELMI;25
PIFFERI;25
NOCCHI;25
TALBI;25
NACCI;25
TOZZI;25
PERRONE;25
PINELLI;25
CAPUTO;24
MARCACCI;24
MICHELI;24
BELLATALLA;24
CORDONI;24
LODOVICHI;24
BACCIARDI;24
CAPONI;24
FALCONETTI;24
BARTOLOZZI;24
COSTAGLI;24
D'AMICO;24
CHIELLINI;24
LAPI;24
BANDECCHI;24
MINUTI;24
GARGANI;24
PERINI;24
TOMMASI;24
ROMANELLI;24
POCHINI;24
SARTI;24
VENTURA;24
ZANOBINI;24
SALVETTI;24
STEFANI;24
VIERUCCI;24
VALLEGGI;24
TOFANI;24
SASSETTI;24
PARRINI;24
SALUTINI;24
MELONI;23
BOLDRINI;23
MACCHIONI;23
DELL'INNOCENTI;23
MELI;23
LUPERI;23
FORTE;23
CALABRESE;23
FIORI;23
FRANGIONI;23
CHIARINI;23
BEVILACQUA;23
GINI;23
GAMBASSI;23
MORGANTINI;23
CHIAVACCI;23
DEL ROSSO;23
CAPOCCHI;23
MARCONI;23
BUFALINI;23
MEACCI;23
LEONARDI;23
LONGO;23
PALMIERI;23
VENDITTI;23
ROSSINI;23
VANNINI;23
PELOSINI;23
ORLANDINI;23
SALVATORI;23
ORSOLINI;23
PISTOLESI;23
REMORINI;23
TONI;23
RAFFAELLI;23
VANGELISTI;23
TONCELLI;23
PALADINI;23
PECORI;23
VACCARO;23
GUERRI;22
GAMBOGI;22
MEI;22
MORETTO;22
DUE';22
CATALANO;22
CAMBI;22
MARRAZZINI;22
MALLOGGI;22
DELLI;22
GAMBA;22
FANTONI;22
BENETTI;22
BROGI;22
HERNANDEZ;22
MAGLI;22
CALCINAI;22
DAINI;22
ANDOLFI;22
CELANDRONI;22
CECCHERINI;22
ACCONCI;22
LANGONE;22
GERBI;22
TRIVELLA;22
REALI;22
PINI;22
PIZZI;22
PEPE;22
VOLPE;22
TURCHI;22
ROCCA;22
PUGLIESE;22
PUGLISI;22
NESTI;22
SAIN;22
CELLERINI;21
CORTESI;21
DOLFI;21
de ANGELIS;21
BOLOGNESI;21
BALDOCCHI;21
MENOCCI;21
BELLAGOTTI;21
DI MARTINO;21
MORINI;21
LENZINI;21
DERI;21
MOSTI;21
DAL CANTO;21
CAPRILI;21
CAPUANO;21
MOGGI;21
DEL RY;21
BIANCHINI;21
MARINARI;21
BACHINI;21
BRUNI;21
BRESCHI;21
SCALSINI;21
TICCIATI;21
VOLTERRANI;21
NOBILI;21
PERFETTI;21
PANICHI;21
SARDELLI;21
PARADOSSI;21
ULIVIERI;21
SARTINI;21
PUCCETTI;21
BELLANDI;20
BERTOLI;20
GRANDI;20
ALESSANDRINI;20
BATTINI;20
MICHELUCCI;20
FIORITO;20
MEROLA;20
ALLEGRANTI;20
GHERARDUCCI;20
LUPPICHINI;20
DIANA;20
GHEZZI;20
BONFANTI;20
COSIMI;20
GENNARI;20
BERTONI;20
DE PASQUALE;20
CAROTI;20
GIARI;20
MENCONI;20
MORICONI;20
BOSCO;20
DE SANTIS;20
DE RANIERI;20
CARUGINI;20
DE MARCO;20
GIAMPAOLI;20
CONTROZZI;20
EVANGELISTA;20
DEGL'INNOCENTI d LUCCHESI;20
BERTUCCI;20
DI MARCO;20
MAZZANTINI;20
TESTA;20
TAMBERI;20
NANNI;20
PETRUCCI;20
PANATTONI;20
VANNUCCHI;20
STEFANUCCI;20
OLIVIERI;20
TONARELLI;20
