Fabbricati;Classificazione;Codici Inventario;; Descrizione;Dati Catastali;;;
;;Id.;Cod. Inv.;;Fg;Part;Sub;Cat.
Fabbricati (DISPONIBILI); Abitazioni;37186;F018-2;Abitazione Al 1� Piano Via Vecchia Fiorentina;49;406;4; 
Fabbricati (DISPONIBILI); Abitazioni;37186;F018-2;Abitazione Al 1� Piano Via Vecchia Fiorentina;49;410;4; 
Fabbricati (DISPONIBILI); Abitazioni;37284;F818lt - Mvaso;Abitazione Al Piano 1 Int. 1 Scala A Via Brunelleschi Filipp;25;338;3; 
Fabbricati (DISPONIBILI); Abitazioni;37292;F826lt - Mvaso_6;Abitazione Al Piano 1 Int. 1 Scala B Via Brunelleschi Filipp;25;338;10; 
Fabbricati (DISPONIBILI); Abitazioni;37285;F819lt - Mvaso_1;Abitazione Al Piano 1 Int. 2 Scala A Via Brunelleschi Filipp;25;338;4; 
Fabbricati (DISPONIBILI); Abitazioni;37293;F827lt - Mvaso_7;Abitazione Al Piano 1 Int. 2 Scala B Via Brunelleschi Filipp;25;338;11; 
Fabbricati (DISPONIBILI); Abitazioni;37288;F822lt - Mvaso_2;Abitazione Al Piano 2 Int. 3 Scala A Via Brunelleschi Filipp;25;338;5; 
Fabbricati (DISPONIBILI); Abitazioni;37294;F828lt - Mvaso_8;Abitazione Al Piano 2 Int. 3 Scala B Via Brunelleschi Filipp;25;338;12; 
Fabbricati (DISPONIBILI); Abitazioni;37289;F823lt - Mvaso_3;Abitazione Al Piano 2 Int. 4 Scala A Via Brunelleschi Filipp;25;338;6; 
Fabbricati (DISPONIBILI); Abitazioni;37295;F829lt - Mvaso_9;Abitazione Al Piano 2 Int. 4 Scala B Via Brunelleschi Filipp;125;37;37; 
Fabbricati (DISPONIBILI); Abitazioni;37295;F829lt - Mvaso_9;Abitazione Al Piano 2 Int. 4 Scala B Via Brunelleschi Filipp;25;338;13; 
Fabbricati (DISPONIBILI); Abitazioni;37290;F824lt - Mvaso_4;Abitazione Al Piano 3 Int. 5 Scala A Via Brunelleschi Filipp;25;338;7; 
Fabbricati (DISPONIBILI); Abitazioni;37286;F820lt - Mvaso_10;Abitazione Al Piano 3 Int. 5 Scala B Via Brunelleschi Filipp;25;338;14; 
Fabbricati (DISPONIBILI); Abitazioni;37291;F825lt - Mvaso_5;Abitazione Al Piano 3 Int. 6 Scala A Via Brunelleschi Filipp;25;338;8; 
Fabbricati (DISPONIBILI); Abitazioni;37287;F821lt - Mvaso_11;Abitazione Al Piano 3 Int. 6 Scala B Via Brunelleschi Filipp;25;338;15; 
Fabbricati (DISPONIBILI); Abitazioni;37191;F021;Abitazione Chalet Sul  Laghetto Di Tombolo In Localit� Punta;97;26; ; C/1
Fabbricati (DISPONIBILI); Abitazioni;37273;F-156;Abitazione Con Torretta E Terreno Circostante Via Arnino;84;6; ; 
Fabbricati (DISPONIBILI); Abitazioni;37193;F024;Abitazione Ex Guardaboschi A Tirrenia Nei Pressi Del Bagno L; ; ; ; 
Fabbricati (DISPONIBILI); Abitazioni;37175;F001;Abitazione Indipendente Via Matilde Contessa;18;40; ; 
Fabbricati (DISPONIBILI); Abitazioni;37227;F0790;Abitazione Piano Rialzato Int.1 Sin -  Via Livornese;42;758;11; A/2
Fabbricati (DISPONIBILI); Abitazioni;37228;F0791;Abitazione Piano Rialzato Int.2 Dex  Via Livornese 219;42;758;12; 
