Cittadinanza;sesso;Numero
ITALIANA;F;41562
ITALIANA;M;37442
RUMENA;F;910
FILIPPINA;F;778
ALBANESE;M;778
ALBANESE;F;703
FILIPPINA;M;679
BENGALESE;M;555
RUMENA;M;552
SENEGALESE;M;463
UCRAINA;F;440
POLACCA;F;369
MACEDONE;M;278
MACEDONE;F;262
BENGALESE;F;191
MAROCCHINA;M;188
CINESE;F;178
CINESE;M;171
GEORGIANA;F;171
TUNISINA;M;156
MAROCCHINA;F;149
INDIANA;F;146
BULGARA;F;143
BRASILIANA;F;142
MOLDOVA;F;141
ECUADOREGNA;F;101
BRASILIANA;M;97
POLACCA;M;87
UCRAINA;M;84
SENEGALESE;F;74
RUSSA;F;70
MOLDOVA;M;69
NEPALESE;M;66
SPAGNOLA;F;66
FRANCESE;F;66
ECUADOREGNA;M;64
INDIANA;M;64
IUGOSLAVA;M;63
TUNISINA;F;58
IUGOSLAVA;F;57
TEDESCA;F;49
NEPALESE;F;48
PAKISTANA;M;47
ETIOPE;F;38
TEDESCA;M;38
STATUNITENSE;M;33
GEORGIANA;M;33
FRANCESE;M;32
SPAGNOLA;M;32
CUBANA;F;29
BRITANNICA;M;29
INDONESIANA;F;28
NIGERIANA;F;28
BRITANNICA;F;27
BULGARA;M;27
PERUVIANA;F;27
GRECA;F;27
BIELORUSSA;F;26
GRECA;M;23
DOMINICANA;F;22
CECA;F;22
TURCA;M;22
BOSNIACA;F;21
NIGERIANA;M;21
PERUVIANA;M;21
IRANIANA;F;20
ALGERINA;M;20
STATUNITENSE;F;20
UNGHERESE;F;19
SERBA;F;18
ALGERINA;F;18
ISRAELIANA;M;18
SOMALA;M;18
OLANDESE;F;17
BOSNIACA;M;17
KOSOVARA;F;16
CONGOLESE;F;16
EGIZIANA;M;16
GIORDANA;M;15
ISRAELIANA;F;15
IRANIANA;M;15
SRILANKESE;M;15
KOSOVARA;M;14
DEL CIAD;M;13
PORTOGHESE;F;13
FINLANDESE;F;13
ERITREA;F;13
TURCA;F;12
SLOVACCA;F;12
MALIANA;M;12
RUSSA;M;12
ERITREA;M;12
ETIOPE;M;12
CUBANA;M;12
OLANDESE;M;11
TOGOLESE;M;11
CROATA;F;11
DOMINICANA;M;10
EGIZIANA;F;10
SVIZZERA;F;10
CROATA;M;9
SRILANKESE;F;8
CILENA;F;8
SOMALA;F;8
LIBICA;M;8
MESSICANA;F;8
GIORDANA;F;8
CONGOLESE;M;8
CAMERUNENSE;F;8
SERBA;M;8
AUSTRIACA;F;8
TAILANDESE;F;8
VENEZUELANA;F;8
GIAPPONESE;F;8
GIAPPONESE;M;7
BELGA;F;7
COLOMBIANA;F;7
ARGENTINA;F;7
LITUANA;F;7
LIBANESE;F;7
ARGENTINA;M;6
FINLANDESE;M;6
PORTOGHESE;M;6
SVEDESE;M;6
SVEDESE;F;6
CECA;M;6
LIBANESE;M;6
BIELORUSSA;M;6
SIRIANA;F;6
UNGHERESE;M;6
SLOVACCA;M;6
IRLANDESE;F;6
IRLANDESE;M;6
SVIZZERA;M;5
SIRIANA;M;5
SLOVENA;M;5
VENEZUELANA;M;5
PAKISTANA;F;5
AUSTRALIANA;M;5
GANENSE;M;5
UZBEKISTANA;F;5
TIMORENSE;F;5
CAMERUNENSE;M;5
IRACHENA;F;5
LIBICA;F;5
GUINEA EQUATORIALE;F;5
