cognome;Numero
ROSSI;491
SBRANA;397
CINI;253
BERTINI;218
PAOLICCHI;206
BIANCHI;203
BENVENUTI;196
BARSOTTI;189
PALLA;187
BALESTRI;184
GIANNESSI;183
BENEDETTI;176
GIUSTI;170
PELLEGRINI;164
ORSINI;163
GUIDI;160
CERRI;159
RUSSO;157
GALLI;155
CECCARELLI;153
CONTI;142
MARCHETTI;142
DONATI;141
MARTINI;137
PARDINI;136
POLI;135
DAVINI;133
VANNI;133
SALVADORI;129
MORELLI;126
FARNESI;126
SAVIOZZI;122
MARIOTTI;121
ANTONELLI;121
FERRARI;120
MARCHI;117
MARIANI;115
RICCI;115
BACCI;114
MAZZANTI;113
BINI;112
BOTTAI;112
LOMBARDI;111
SCARPELLINI;111
CECCHI;110
GIORGI;109
TURINI;109
GIUNTINI;108
BOZZI;106
TADDEI;106
FIASCHI;105
MORETTI;104
BARGAGNA;103
NARDI;103
GIULIANI;101
PISANI;101
CARMIGNANI;100
BERNARDINI;100
GORI;100
BARONI;99
BENEDETTINI;99
COSTA;97
MANCINI;96
FRANCHI;96
DI SACCO;95
GAGLIARDI;94
BERRETTA;94
SILVESTRI;94
BARSANTI;93
MORI;93
GHELARDI;92
GRASSINI;92
MACCHIA;92
BARDELLI;92
GARZELLA;92
BALDACCI;91
LENZI;90
COSCI;89
FERRETTI;88
FREDIANI;88
LUPERINI;88
BERTOLINI;87
CASINI;87
LORENZINI;87
CASAROSA;86
GHELARDONI;86
PARENTI;86
SCATENA;86
TACCINI;86
MELANI;85
NERI;85
SALVINI;85
PUCCI;85
CAMPANI;84
COLOMBINI;84
MARTINELLI;84
BRACCI;84
NICCOLAI;83
GIACOMELLI;82
SANTERINI;82
PUCCINI;82
VOLPI;82
DEL CORSO;81
BERTI;81
MALASOMA;81
COLI;80
BIONDI;80
MANETTI;79
PIEROTTI;79
ESPOSITO;78
CECCANTI;78
MEUCCI;78
BIAGINI;78
INNOCENTI;77
LANDI;76
CECCONI;76
VASELLI;76
PAMPANA;76
BATTAGLIA;75
NUTI;75
SIGNORINI;75
LAZZERI;74
DINI;73
MICHELETTI;73
MEINI;73
VIVIANI;73
CHINI;72
BANI;72
LUCCHESI;71
CEI;70
CIAMPI;70
MAFFEI;69
BARSACCHI;68
CIONI;68
LANDUCCI;68
PIERONI;68
PANNOCCHIA;68
BERNARDI;67
CAPPELLI;67
GIANNINI;67
TOSI;67
RIZZO;67
CANTINI;66
CIARDELLI;65
MANNOCCI;65
PAPINI;65
DEGL'INNOCENTI;64
FERRI;64
BANTI;64
BELLINI;63
FRANCESCHI;63
MATTEUCCI;63
STEFANINI;63
PARDI;63
TOGNETTI;63
FRASSI;62
BARONTI;62
FAVATI;62
BULLERI;61
PUNTONI;61
ROMANO;61
VANNOZZI;61
BIAGI;60
BINDI;60
BAGLINI;60
MASONI;60
VENTURI;60
PASQUINI;60
MAMMINI;59
SANTINI;59
BIGONGIALI;58
BARBIERI;58
VAGLINI;58
RUBERTI;58
CERRAI;57
MASI;57
ANTONI;57
GRASSI;57
TELLINI;57
LOTTI;56
FRUZZETTI;56
LUPI;56
GADDUCCI;56
DI PRETE;55
BENSI;55
FONTANA;55
NOVELLI;55
PAGNI;55
ROSELLINI;55
CASTELLI;54
LORENZI;54
GAMBINI;53
CAVALLINI;53
MASINI;53
MACCHI;53
BALDI;53
MANNUCCI;53
SABATINI;53
PARRA;53
GABBRIELLI;52
MONTAGNANI;52
FICINI;52
MARINI;52
SANTORO;52
PIERINI;52
SERENI;52
de LUCA;51
LAZZERINI;51
NANNIPIERI;51
BRACALONI;51
DI GADDO;50
GALLETTI;50
CASELLI;50
CIUTI;50
BARONTINI;50
SANNA;50
VENTURINI;50
GIACONI;49
BARTALINI;49
BERTELLI;49
GENNAI;49
VALLINI;49
PISTELLI;49
CATARSI;48
DI PUCCIO;48
CARUSO;48
AMATO;48
GASPERINI;48
GIUNTOLI;48
PUCCINELLI;48
PISTOIA;48
PAFFI;48
PICCHI;48
SIMONELLI;48
BARACHINI;47
BENDINELLI;47
DELLA ROSA;47
MARTELLI;47
GRECO;47
BARTOLINI;47
CONSANI;47
AGOSTINI;47
ORLANDI;47
ROMAGNOLI;47
VETTORI;47
ROMOLI;47
PAOLETTI;47
SIMONCINI;47
PROSPERI;47
GIANNETTI;46
NELLI;46
BALDINI;46
GROSSI;46
MARAZZATO;46
GIORDANO;46
MARINO;46
LIPPI;46
SOLDANI;46
BIZZARRI;45
CORTI;45
BETTI;45
BEDINI;45
ROCCHI;45
SERANI;45
PIERI;45
ROMEO;45
MADRIGALI;44
FABBRI;44
LOGLI;44
CONFORTI;44
GIOVANNETTI;44
BANDINI;44
GIORDANI;44
CARMASSI;44
CARLOTTI;44
BARTOLI;44
ROVINI;44
PAOLI;44
GIANNOTTI;43
FILIPPI;43
MAZZONI;43
BONACCORSI;43
PARISI;43
NOCCIOLI;43
PROFETI;43
ZACCAGNINI;43
SANDRONI;43
GIACHETTI;42
GHELARDUCCI;42
BARBUTI;42
IACOPINI;42
BIRINDELLI;42
GENTILE;42
BOSCHI;42
BIASCI;42
BETTINI;42
SCARAMELLI;42
VANNUCCI;42
RAGLIANTI;42
MORGANTI;41
GALLO;41
GNESI;41
LUPETTI;41
BALDESCHI;41
GHIMENTI;41
MICHELOTTI;41
BRACCINI;41
BELLOMINI;41
FAVILLI;41
PASQUALETTI;41
NOVI;41
PACINI;41
CECCOTTI;40
GELLI;40
FONTANI;40
BRUNO;40
MURA;40
SODINI;40
PALANDRI;40
TOZZINI;40
PACCHINI;40
FIORENTINI;39
GIANI;39
NASSI;39
LONI;39
ADAMI;39
CRISTIANI;39
MANCA;39
FALCIANI;39
ORSELLI;39
RICOVERI;39
MARCONCINI;38
GIOVANNELLI;38
GIOVANNINI;38
GRAZIANI;38
SANTONI;38
GABBRIELLINI;37
COLOMBI;37
FERRINI;37
BERTOZZI;37
CORUCCI;37
FROLI;37
PRATALI;37
SIMI;37
RENZONI;37
PAPERINI;37
CARRARA;36
MONACO;36
MARRUCCI;36
FAVILLA;36
GIORGETTI;36
DI NASSO;36
FERRUCCI;36
BERTONCINI;36
FALASCHI;36
CHIAVERINI;36
MAZZEI;36
CIUCCI;36
CHELOTTI;36
DI BEO;36
BIANCO;36
RINDI;36
PETRI;36
TOLAINI;36
TONELLI;36
ORSUCCI;36
VINCENTINI;36
SPINELLI;36
MESSINA;35
CITI;35
BALDASSARI;35
GNERI;35
GRILLI;35
GENOVESI;35
MAGNI;35
BELLUCCI;35
CIPOLLI;35
GUELFI;35
CHELI;35
FOSCHI;35
FERRARA;35
FERRARO;35
MONTI;35
DI LUPO;35
CHERICONI;35
TESSIERI;35
TERRENI;35
VICHI;35
SAINATI;35
PIAGGESI;35
ANDREONI;34
GENTILINI;34
CHEN;34
GIANFALDONI;34
ARMANI;34
CARLI;34
GUERRINI;34
LANDINI;34
CECCHETTI;34
CARPITA;34
D'ANGELO;34
DE ROSA;34
DELL'OMODARME;34
BURCHI;34
NENCIONI;34
FANTOZZI;34
TESTI;34
VALENTINI;34
OLIVA;34
PALUMBO;34
VITALI;34
CASALINI;33
FICHI;33
MUGNAINI;33
FALCHI;33
BECHINI;33
CARLESI;33
DEL SARTO;33
DEL SEPPIA;33
MATTEI;33
DELLA BARTOLA;33
PANICUCCI;33
SERRA;33
RINALDI;33
VIVALDI;33
PAOLINI;33
TACCHI;33
SAVINO;33
ROSSETTI;33
BAGNOLI;32
CARBONI;32
CORSI;32
CASELLA;32
ALBERTI;32
BELLI;32
GUIDOTTI;32
GRAZZINI;32
LAMI;32
LUCARELLI;32
BONI;32
BERNARDESCHI;32
PINNA;32
TORRI;32
TANI;32
PALLINI;32
SODI;32
DEL CHICCA;31
AMMANNATI;31
CECCHINI;31
FRANCESCHINI;31
GRONCHI;31
CAPPELLINI;31
COPPOLA;31
LELLI;31
FORTI;31
DI STEFANO;31
FASCETTI;31
MAGNANI;31
DI PACO;31
GIANNELLI;31
ANDREOTTI;31
BELLANI;31
BURCHIELLI;31
GORINI;31
PIRAS;31
TACCOLA;31
ORSI;31
SALERNO;31
ROMBOLI;31
SANTUCCI;31
ROSATI;31
FONTANELLI;30
CERVELLI;30
DI PEDE;30
FILIDEI;30
BRONZINI;30
CONTINI;30
BADALASSI;30
MATTII;30
LEONI;30
BIMBI;30
GEMIGNANI;30
AGONIGI;30
BARDI;30
CIAMPA;30
BIAGIONI;30
CIABATTI;30
LUISI;30
DOMI;30
NARDINI;30
PETRINI;30
VILLANI;30
SIMONETTI;30
POSSENTI;30
RIPARBELLI;30
VIRGILI;30
PIOLI;30
PECCHIA;30
LAPUCCI;29
CACIAGLI;29
MALVALDI;29
LOMBARDO;29
MENICHINI;29
BALDUCCI;29
MARINAI;29
BONANNI;29
BUFFONI;29
NENCINI;29
DIOP;29
LEONCINI;29
SCALI;29
TONI;29
POGGI;29
VITI;29
BUCCHIONI;28
MELAI;28
FIORINI;28
BELLAGAMBA;28
GABRIELE;28
FEDELI;28
NICCOLINI;28
BATTAGLINI;28
DELLA CROCE;28
BERNINI;28
ANTOGNOLI;28
DEL GRATTA;28
SAGLIOCCO;28
RISTORI;28
TERZI;28
ROMANI;28
DEL PUNTA;27
MATTEOLI;27
BATINI;27
DELL'INNOCENTI;27
GHIARA;27
BARONE;27
CONTE;27
MANZI;27
BARTALUCCI;27
FERRANTE;27
CORSINI;27
GAMBASSI;27
IACOPONI;27
REDINI;27
PIFFERI;27
STEFANELLI;27
TARANTINO;27
ORLANDINI;27
RIBECHINI;27
VIERUCCI;27
VITALE;27
SELMI;27
PRATESI;27
POCHINI;27
PEDRAZZI;27
DEI;26
CHIELLINI;26
FIORI;26
MENICHETTI;26
CAPITANI;26
CARBONE;26
HOSSAIN;26
NIERI;26
FRANCO;26
BECONCINI;26
LEONE;26
GUERRA;26
CALABRESE;26
HALILOVIC;26
FOGLI;26
DINELLI;26
FARINA;26
GRASSO;26
TOFANI;26
PRATELLI;26
PARRINI;26
VIEGI;26
TEDESCHI;26
ROVINA;26
SORRENTINO;26
PALMIERI;26
TOZZI;26
PANCANTI;26
ORSETTI;26
MARROCCO;25
CASTELLACCI;25
MASSEI;25
LORENZETTI;25
FALCONETTI;25
GUEYE;25
NACCI;25
CORDONI;25
CAPOCCHI;25
CARDELLI;25
MARSILI;25
DOVERI;25
BARSALI;25
TALBI;25
SARTI;25
PUGLIESE;25
PINELLI;25
NOCCHI;25
RIPOLI;25
RUGLIONI;25
VENDITTI;25
PERINI;25
DI VITA;24
CAPUTO;24
LAPI;24
MORGANTINI;24
LANGONE;24
GAMBOGI;24
COSTAGLI;24
FRANGIONI;24
BONAGUIDI;24
MARCACCI;24
NDIAYE;24
FORTE;24
DEL ROSSO;24
GINI;24
MACCHIONI;24
BUFALINI;24
BARTOLOZZI;24
BELLATALLA;24
MINUTI;24
BIANCHINI;24
LODOVICHI;24
RAFFAELLI;24
TONCELLI;24
REMORINI;24
SALVETTI;24
PAGANO;24
STEFANI;24
ROMANELLI;24
ROCCA;24
ZANOBINI;24
SALUTINI;24
ORSOLINI;24
VANGELISTI;24
VANNINI;24
PELOSINI;24
VALLEGGI;24
PISTOLESI;24
PEPE;24
SASSETTI;24
TURCHI;24
FABIANI;23
CAPONI;23
BEVILACQUA;23
CAROTI;23
LONGO;23
BACCIARDI;23
MORETTO;23
BELLAGOTTI;23
LISCHI;23
LEONARDI;23
DAINI;23
LUPERI;23
BOLOGNESI;23
MEACCI;23
BRUSCHI;23
DELLI;23
MICHELI;23
ANDOLFI;23
BRUNI;23
CHIAVACCI;23
BOLDRINI;23
FANTONI;23
CHIARINI;23
MAGLI;23
MARCONI;23
DEL RY;23
CATALANO;23
GAMBA;23
ALESSANDRINI;23
DOLFI;23
BANDECCHI;23
REALI;23
PINI;23
SALVATORI;23
SARTINI;23
ROSSINI;23
PECORI;23
TOMMASI;23
MENNUCCI;22
DEGL'INNOCENTI d LUCCHESI;22
MOGGI;22
MORINI;22
CECCHERINI;22
MELONI;22
D'AMICO;22
CALCINAI;22
GHERARDI;22
GUERRI;22
CORTESI;22
CELANDRONI;22
DUE';22
ACCONCI;22
MARRAZZINI;22
MELI;22
GARGANI;22
CAMBI;22
de ANGELIS;22
BRESCHI;22
NANNI;22
BROGI;22
DE SANTIS;22
DE RANIERI;22
PERRONE;22
ROGNINI;22
PALADINI;22
NOBILI;22
TRIVELLA;22
VENTURA;22
PARADOSSI;22
DE MARCO;21
GENNARI;21
CELLERINI;21
GHERARDUCCI;21
CAPRILI;21
BALDOCCHI;21
CARUGINI;21
MENOCCI;21
BENETTI;21
MALLOGGI;21
GHEZZI;21
D'ALESSANDRO;21
NESTI;21
MOSTI;21
MENGALI;21
CECCARINI;21
GERBI;21
DE PASQUALE;21
TICCIATI;21
PUGLISI;21
PIZZI;21
SANTARLASCI;21
SAIN;21
TALINI;21
TON;21
PANICHI;21
PERFETTI;21
VACCARO;21
VOLTERRANI;21
PUCCETTI;21
VOLPE;21
VANNUCCHI;21
SARDELLI;21
DEL GRANDE;20
MENCONI;20
DIANA;20
COSIMI;20
BACHINI;20
DI MARTINO;20
COMPARINI;20
BORTOLOTTO;20
BERTUCCI;20
DI MARCO;20
DERI;20
CAPUANO;20
BERTONI;20
DEL PAPA;20
GIAMPAOLI;20
DAL CANTO;20
GENTILI;20
LUPPICHINI;20
CACCIATORE;20
BIGAZZI;20
BELLANDI;20
GALLUZZI;20
FAGIOLINI;20
FABRIS;20
GIARI;20
BATTINI;20
CHITI;20
CONTROZZI;20
MEROLA;20
BONFANTI;20
COLTELLI;20
MARINARI;20
ALBANESE;20
GHELLI;20
LATTANZI;20
DA PRATO;20
TONINI;20
TONARELLI;20
ULIVIERI;20
PANATTONI;20
TAMBERI;20
TESTA;20
PETRUCCI;20
PERONDI;20
ZARA;20
STEFANUCCI;20
