nome;Numero
MARIA;1094
FRANCESCA;842
ANNA;733
ELENA;677
LAURA;667
GIULIA;641
PAOLA;612
GIOVANNA;605
SILVIA;600
CHIARA;575
LUCIA;564
SARA;506
DANIELA;443
ALESSANDRA;428
ANNA MARIA;425
PATRIZIA;408
ELISA;364
CARLA;363
VALENTINA;349
ANTONELLA;347
STEFANIA;346
GABRIELLA;335
BARBARA;325
CRISTINA;324
FRANCA;323
MONICA;309
MARTINA;309
CLAUDIA;308
GIULIANA;304
ELISABETTA;295
ILARIA;294
MICHELA;284
GIUSEPPINA;284
ANGELA;269
ROBERTA;245
FEDERICA;236
SIMONA;233
MARIA GRAZIA;224
RITA;222
IRENE;222
CATERINA;220
LUCIANA;215
MARISA;210
DONATELLA;209
SANDRA;208
SABRINA;198
MARTA;196
ELEONORA;192
GRAZIELLA;192
ALICE;189
VALERIA;189
SERENA;186
MANUELA;184
ROSA;180
CINZIA;180
MARGHERITA;180
ALESSIA;174
SONIA;174
ADRIANA;173
TIZIANA;169
ROSANNA;168
GRAZIA;164
SILVANA;162
TERESA;154
MATILDE;151
LILIANA;150
NADIA;146
SIMONETTA;142
MARINA;140
BEATRICE;140
ANNAMARIA;139
MARIA TERESA;135
VERONICA;134
MARIA LUISA;132
ROSSANA;132
CARMELA;131
LETIZIA;131
ANNALISA;130
LUISA;128
BRUNA;126
GIADA;122
BENEDETTA;121
ANTONIETTA;120
ISABELLA;118
MARA;117
MARCELLA;116
FIORELLA;116
ARIANNA;115
MIRELLA;115
LISA;114
LUANA;110
SUSANNA;110
VITTORIA;109
AURORA;109
MARIELLA;108
GIUSEPPA;107
EMANUELA;107
LOREDANA;106
RACHELE;106
CECILIA;106
EMMA;104
LIDIA;104
ROSSELLA;101
CONCETTA;100
RINA;98
LINA;97
CLARA;94
VIRGINIA;90
PIERA;89
GINA;89
IOLANDA;86
ENRICA;86
RAFFAELLA;86
BIANCA;84
DINA;83
CAMILLA;81
IDA;79
RENATA;79
EMILIA;78
ANTONIA;78
MARIA-GRAZIA;77
MARIA ROSA;75
ERIKA;74
GAIA;74
LIANA;73
CRISTIANA;72
FERNANDA;71
SOFIA;71
ALBA;71
CARLOTTA;70
MARIA PIA;70
GLORIA;70
CAROLINA;69
PIERINA;68
MARZIA;67
IVANA;67
ROSALBA;67
ANNA-MARIA;67
FILOMENA;66
NICOLETTA;66
LORIANA;66
DEBORA;66
REBECCA;65
LORETTA;65
AGNESE;65
LARA;64
JESSICA;64
PIERANNA;63
LIA;62
GIORGIA;61
ADA;61
LICIA;61
EDDA;60
ROSARIA;59
LINDA;58
NARA;58
NOEMI;57
MARIA CRISTINA;57
GIGLIOLA;57
LIDA;56
ASSUNTA;56
OLGA;56
MARIA PAOLA;55
MARIA ANTONIETTA;55
DIANA;55
MARIANNA;54
ELSA;54
MADDALENA;54
ERICA;54
MARIAGRAZIA;53
MARIA ROSARIA;53
TAMARA;53
MILENA;52
MIRANDA;52
MARIA GIOVANNA;51
GRETA;51
ANITA;50
VERA;50
ORIANA;49
GINEVRA;48
ANTONINA;47
LUIGINA;47
EVA;47
ELVIRA;46
LIVIA;45
ELDA;45
FLORA;45
VINCENZA;45
ORNELLA;44
ROSELLA;44
NADA;43
ADELE;43
ROMANA;43
VANESSA;43
LEDA;42
LUIGIA;41
MAURA;41
LORELLA;41
ASIA;41
MORENA;41
VANDA;40
MARIANGELA;40
ANNUNZIATA;39
NELLA;39
CATIA;38
MARIA GABRIELLA;38
NICLA;38
SABINA;38
GEMMA;38
LAVINIA;38
FLAVIA;38
VIVIANA;37
DOMENICA;37
MIRIA;37
LORENZA;37
LUDOVICA;37
KATIA;37
MARUSCA;36
AZZURRA;36
LUCREZIA;36
MARILENA;36
MARIA-CRISTINA;36
VIOLA;35
ROSINA;35
NEDA;35
MERI;35
LORENA;34
ANGELICA;34
AMELIA;34
IRYNA;34
ANGIOLINA;34
ANGELINA;34
FIORENZA;33
ROMINA;33
ROSALIA;33
VILMA;32
GABBRIELLA;32
MARIA VITTORIA;32
ALDA;32
COSTANZA;32
DENISE;32
MIRIAM;31
MARIA RITA;31
MARIA CHIARA;30
BRUNELLA;30
IMMACOLATA;29
NORMA;29
MARIA-LUISA;29
ALBERTA;29
IOLE;28
NILA;28
VANNA;28
MARIA ANGELA;28
FULVIA;28
DARIA;28
RENZA;27
EUGENIA;27
ILVA;27
LEA;27
TATIANA;27
OSANNA;27
ALMA;27
AMBRA;26
MANOLA;26
MARIANA;26
CESARINA;26
STELLA;26
INES;25
ILIA;25
MARLENE;25
EDI;25
VALENTYNA;25
COSETTA;25
FABIANA;25
TINA;25
ENZA;25
GIULIETTA;24
LILIA;24
AMALIA;24
ROSA MARIA;24
DILETTA;24
CARMEN;24
MELISSA;24
FLORIANA;24
MARINELLA;24
ADELINA;24
ROSETTA;24
MARIA FRANCESCA;24
SAMANTA;24
NATALIYA;23
ESTER;23
ELIANA;23
DEBORAH;23
IVA;23
SARAH;23
EDA;23
GABRIELA;23
ILENIA;23
MARIA GIULIA;22
ILIANA;22
FABIOLA;22
DANILA;22
ROSITA;22
MARIA LUCIA;22
TANIA;22
FEDORA;22
MICHELINA;21
CLELIA;21
OLENA;21
NATALIA;21
NATALINA;21
MARIA-TERESA;21
MARIA LAURA;21
LUCILLA;21
ORIETTA;21
NINA;20
DIVA;20
DELIA;20
ANDREINA;20
NICOLE;20
NEVA;19
RAFFAELA;19
GILDA;19
ERSILIA;19
MARIA-PIA;19
YLENIA;19
IRMA;19
MARIA CONCETTA;19
GIANNA;19
SANTA;19
IRIS;19
EVELINA;19
MARIA LETIZIA;19
ANGIOLA;19
DORA;19
GIOVANNINA;18
BRUNETTA;18
SVETLANA;18
PIA;18
DORINA;18
AURELIA;18
ANNA RITA;18
ALBERTINA;18
GAETANA;18
VANIA;18
MARIA ASSUNTA;18
AUGUSTA;17
DANIA;17
OMBRETTA;17
MAFALDA;17
ELIA;17
MILA;17
DORIANA;17
ALFREDA;17
SANTINA;17
KATIUSCIA;17
MARIACRISTINA;17
MIHAELA;17
ILDA;17
PASQUALINA;17
NUNZIA;16
ORETTA;16
GRAZIANA;16
ANNA ROSA;16
SIRIA;16
ANNITA;16
NERINA;16
CORINNA;16
IONE;16
BIANCA MARIA;16
GIUDITTA;16
MARIA-PAOLA;16
MARIALUISA;16
OLIMPIA;16
VELIA;16
ANASTASIA;15
LYUBOV;15
ANNARITA;15
TETYANA;15
HALYNA;15
ALFA;15
PALMIRA;15
MARIA GIUSEPPA;15
FIAMMETTA;15
SERAFINA;15
ARMANDA;15
SAMANTHA;15
MARISTELLA;14
LAILA;14
MONIA;14
ERMINIA;14
MARIA CATERINA;14
LUISELLA;14
SVITLANA;14
VICTORIA;14
GIOVANNA MARIA;14
GIOIA;14
CLEMENTINA;14
TOSCA;14
LEILA;14
OTTAVIA;14
LAURETTA;14
JENNIFER;14
VIVETTA;14
MELANIA;14
SELENE;14
MARY;14
DILVA;14
ISA;14
FOSCA;14
BICE;13
MILVIA;13
MARIA CECILIA;13
PASQUA;13
EWA;13
ILEANA;13
ALINA;13
LOLA;13
FELICIA;13
OLIVIA;13
ENRICHETTA;13
ELETTRA;13
MARIATERESA;13
MIRELA;13
ANA;13
MARIA DOMENICA;13
LIVIANA;13
TERESINA;13
LYUDMYLA;13
SEVERINA;12
SERENELLA;12
MARIA ELENA;12
MARIA MADDALENA;12
CESIRA;12
GINETTA;12
SEBASTIANA;12
MARIYA;12
ANGELA MARIA;12
LEONARDA;12
MARIA CARMELA;12
ALBINA;12
OLHA;12
LARYSA;11
NORINA;11
CARMELINA;11
CELESTE;11
MARIA-ROSA;11
ARMIDA;11
ANNA PAOLA;11
RAMONA;11
LISETTA;11
NADIYA;11
PAOLINA;11
ALIDA;11
CALOGERA;11
NICOLINA;11
ITALIA;11
FATIMA;11
MIRIANA;11
REGINA;11
GISELLA;11
KRYSTYNA;11
EMILIANA;11
AGATA;11
LORI;11
KHADIJA;10
MAIDA;10
ADALGISA;10
CLARISSA;10
ALFONSINA;10
TECLA;10
ISOLINA;10
CLORINDA;10
MAURIZIA;10
MARIDA;10
ARGENTINA;10
GANNA;10
PAMELA;10
MARIA-ANGELA;10
GERMANA;10
SALVATRICE;10
MARIA ANTONIA;10
ASSUNTINA;10
WANDA;10
ROSA ANNA;10
MARIARITA;10
IRINA;10
OKSANA;10
JONIDA;10
