ComuneImmigrazione;NumeroImmigrazioni
CASCINA;353
SAN GIULIANO TERME;336
LIVORNO;103
VECCHIANO;74
PONTEDERA;72
CALCI;66
ROMA;65
CALCINAIA;36
VICOPISANO;36
NAPOLI;34
VIAREGGIO;34
FIRENZE;33
PONSACCO;30
LUCCA;30
MILANO;28
MASSA;25
CARRARA;22
PALERMO;21
PRATO;19
ROSIGNANO MARITTIMO;19
LARI;18
COLLESALVETTI;18
PISTOIA;17
TARANTO;16
SAN MINIATO;15
CECINA;14
BARI;14
BUTI;14
GROSSETO;14
CATANZARO;13
REGGIO DI CALABRIA;13
MESSINA;12
VOLTERRA;12
MONTOPOLI IN VAL D'ARNO;12
PORTOFERRAIO;12
LA SPEZIA;12
PIOMBINO;11
SANTA MARIA A MONTE;11
CASERTA;10
CAMAIORE;10
LECCE;9
CASTELFRANCO DI SOTTO;9
MONTECATINI TERME;9
TORINO;9
CAPANNORI;9
CATANIA;8
PECCIOLI;8
MARSALA;8
SIRACUSA;8
EMPOLI;8
AVERSA;8
SCAFATI;8
SASSARI;8
FOLLONICA;8
TRAPANI;8
