Cittadinanza;sesso;Numero
ITALIANA;F;41936
ITALIANA;M;37663
ALBANESE;M;925
RUMENA;F;924
ALBANESE;F;769
FILIPPINA;F;743
FILIPPINA;M;665
RUMENA;M;592
BENGALESE;M;551
SENEGALESE;M;482
UCRAINA;F;472
POLACCA;F;367
MACEDONE;M;286
MACEDONE;F;273
MAROCCHINA;M;265
CINESE;F;212
CINESE;M;209
TUNISINA;M;208
BENGALESE;F;188
BRASILIANA;F;181
INDIANA;F;159
BULGARA;F;156
GEORGIANA;F;153
MAROCCHINA;F;146
MOLDOVA;F;144
BRASILIANA;M;113
ECUADOREGNA;F;106
POLACCA;M;98
UCRAINA;M;97
IUGOSLAVA;M;88
FRANCESE;F;87
TUNISINA;F;76
SENEGALESE;F;76
RUSSA;F;73
INDIANA;M;70
IUGOSLAVA;F;70
MOLDOVA;M;70
SPAGNOLA;F;70
SOMALA;F;68
ECUADOREGNA;M;66
NEPALESE;M;65
STATUNITENSE;M;61
TEDESCA;F;60
TEDESCA;M;57
SOMALA;M;56
FRANCESE;M;56
PAKISTANA;M;54
ETIOPE;F;49
BRITANNICA;F;48
NEPALESE;F;47
NIGERIANA;F;46
ISRAELIANA;M;45
BRITANNICA;M;41
GRECA;M;39
STATUNITENSE;F;38
ALGERINA;M;35
GRECA;F;35
BIELORUSSA;F;34
BULGARA;M;34
SPAGNOLA;M;32
PERUVIANA;F;32
EGIZIANA;M;31
NIGERIANA;M;29
GIORDANA;M;29
INDONESIANA;F;28
CECA;F;27
BOSNIACA;M;25
BOSNIACA;F;24
UNGHERESE;F;24
GEORGIANA;M;24
ALGERINA;F;23
DOMINICANA;F;23
CUBANA;F;23
ISRAELIANA;F;22
GIAPPONESE;M;22
PERUVIANA;M;22
KOSOVARA;F;21
ARGENTINA;M;21
OLANDESE;F;20
ERITREA;F;20
ERITREA;M;20
VENEZUELANA;F;19
ETIOPE;M;18
LIBICA;M;18
TURCA;M;18
PORTOGHESE;F;17
KOSOVARA;M;17
SERBA;F;17
IRANIANA;F;16
RUSSA;M;16
CONGOLESE;F;15
GIORDANA;F;15
CILENA;F;14
EGIZIANA;F;14
ARGENTINA;F;14
CAMERUNENSE;F;14
SRILANKESE;M;14
IRANIANA;M;14
CUBANA;M;14
OLANDESE;M;13
DEL CIAD;M;13
CAMERUNENSE;M;13
GIAPPONESE;F;13
CROATA;M;12
SLOVACCA;F;12
TURCA;F;12
SRILANKESE;F;11
LIBANESE;M;11
CROATA;F;11
CONGOLESE;M;10
MALIANA;M;10
UNGHERESE;M;10
SVIZZERA;F;10
FINLANDESE;F;9
TOGOLESE;M;9
TAILANDESE;F;9
SUDANESE;M;9
MALTESE;M;9
SIRIANA;M;9
PORTOGHESE;M;9
SERBA;M;9
AUSTRIACA;F;8
PAKISTANA;F;8
IRLANDESE;M;8
LIBANESE;F;8
DOMINICANA;M;8
BELGA;F;8
CILENA;M;7
CECA;M;7
SIRIANA;F;7
NORVEGESE;F;7
SLOVACCA;M;7
GUINEA EQUATORIALE;M;7
COLOMBIANA;M;7
GUINEA;M;7
LIBICA;F;7
IRLANDESE;F;7
SVIZZERA;M;6
LETTONE;F;6
UZBEKISTANA;F;6
PALESTINESE;M;6
IVORIANA;M;6
GANENSE;M;6
BIELORUSSA;M;6
IRACHENA;M;6
COLOMBIANA;F;6
VENEZUELANA;M;6
FINLANDESE;M;5
DANESE;F;5
DANESE;M;5
TIMORENSE;F;5
LITUANA;F;5
IRACHENA;F;5
SLOVENA;M;5
GUINEA EQUATORIALE;F;5
SVEDESE;F;5
