"AnnoNascita";"sesso";"Numero"
1920;"F";36
1922;"F";33
1921;"F";31
1924;"F";31
1923;"F";29
1922;"M";27
1915;"F";26
1920;"M";26
1925;"F";26
1928;"M";25
1926;"M";24
1913;"F";24
1921;"M";22
1925;"M";21
1914;"F";20
1916;"F";20
1919;"F";20
1930;"M";19
1929;"F";18
1932;"F";16
1923;"M";16
1929;"M";16
1911;"F";15
1924;"M";15
1927;"F";14
1912;"F";14
1931;"M";13
1930;"F";13
1937;"M";12
1910;"F";12
1926;"F";12
1919;"M";11
1915;"M";11
1927;"M";11
1939;"M";10
1931;"F";10
1932;"M";10
1928;"F";10
1918;"F";9
1936;"M";9
1917;"F";9
1934;"F";8
1943;"M";8
1946;"F";8
1939;"F";8
1941;"F";8
1935;"F";8
1938;"M";7
1942;"M";7
1946;"M";7
1912;"M";7
1936;"F";7
1935;"M";7
1933;"M";7
1917;"M";6
1934;"M";6
1933;"F";6
1916;"M";6
1944;"M";6
1940;"F";6
1943;"F";6
1909;"F";5
1913;"M";5
1914;"M";5
1941;"M";5
1947;"M";4
1937;"F";4
1954;"M";4
1959;"M";4
1938;"F";4
1945;"M";3
1918;"M";3
1950;"F";3
1952;"F";3
1908;"F";3
1951;"M";3
1948;"M";3
1940;"M";3
1950;"M";3
1910;"M";3
1973;"M";3
1958;"M";2
1967;"M";2
1948;"F";2
1956;"M";2
1961;"F";2
1951;"F";2
1958;"F";2
1947;"F";2
1911;"M";2
1965;"M";2
1969;"M";2
2008;"M";2
1978;"M";2
1945;"F";2
1907;"F";2
1908;"M";2
1953;"M";2
1906;"F";2
1955;"F";2
1964;"M";2
1977;"M";1
1956;"F";1
1991;"M";1
1957;"F";1
1942;"F";1
1983;"M";1
1961;"M";1
1955;"M";1
1995;"M";1
1975;"F";1
1960;"F";1
1962;"F";1
1966;"F";1
1906;"M";1
1976;"F";1
1952;"M";1
1965;"F";1
1904;"F";1
1963;"F";1
1966;"M";1
1963;"M";1
1944;"F";1
1976;"M";1
1957;"M";1
1954;"F";1
1980;"M";1
1949;"F";1
1968;"M";1
2007;"M";1
1975;"M";1
