"AnnoNascita";"sesso";"Numero"
1912;"F";38
1914;"F";32
1913;"F";28
1920;"M";25
1920;"F";25
1910;"F";23
1922;"F";23
1924;"F";22
1921;"F";22
1921;"M";22
1922;"M";21
1930;"M";20
1915;"F";20
1911;"F";20
1923;"F";18
1914;"M";18
1908;"F";18
1923;"M";18
1909;"F";17
1913;"M";17
1918;"M";16
1916;"F";16
1919;"M";15
1926;"F";15
1912;"M";14
1907;"F";14
1918;"F";14
1919;"F";13
1929;"M";13
1927;"M";12
1917;"F";12
1911;"M";11
1925;"M";11
1924;"M";10
1906;"F";10
1928;"M";10
1935;"M";9
1915;"M";9
1905;"F";9
1916;"M";8
1917;"M";8
1910;"M";8
1931;"M";8
1939;"M";8
1925;"F";7
1934;"F";7
1932;"M";7
1926;"M";7
1937;"M";6
1929;"F";6
1908;"M";6
1928;"F";6
1933;"F";6
1940;"M";6
1946;"M";6
1904;"F";5
1933;"M";5
1903;"F";5
1947;"M";5
1931;"F";5
1938;"M";5
1909;"M";5
1941;"F";4
2001;"M";4
1941;"M";4
1948;"M";4
1935;"F";4
1950;"M";3
1947;"F";3
1943;"M";3
1949;"F";3
1905;"M";3
1930;"F";3
1944;"M";3
1906;"M";3
1932;"F";3
1900;"F";3
1939;"F";3
1934;"M";3
1936;"M";3
1936;"F";3
1901;"F";2
1969;"M";2
1927;"F";2
1954;"M";2
1971;"M";2
1943;"F";2
1946;"F";2
1953;"M";2
1950;"F";2
1899;"F";2
1907;"M";2
1962;"M";2
1942;"M";2
1902;"M";1
1948;"F";1
1997;"M";1
1955;"M";1
1904;"M";1
1969;"F";1
1984;"M";1
1973;"M";1
1951;"M";1
1899;"M";1
1961;"F";1
1945;"M";1
1976;"M";1
1967;"M";1
1942;"F";1
1961;"M";1
1957;"M";1
1990;"M";1
1945;"F";1
1979;"M";1
1971;"F";1
1985;"M";1
1951;"F";1
1982;"M";1
1901;"M";1
1940;"F";1
1949;"M";1
1958;"F";1
1953;"F";1
1964;"M";1
1920;;1
1959;"F";1
1902;"F";1
1938;"F";1
1960;"F";1
1965;"M";1
1991;"M";1
1968;"M";1
1937;"F";1
