Numero;Data;Tipo;Chi lo ha adottato?;Che cosa stabilisce?;Modalit? di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo
5;02/01/2013;Determina;Direzione Personale e Organizzazione;COSTITUZIONE DEL FONDO PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE ANNO 2013;;;
6;02/01/2013;Determina;Direzione Personale e Organizzazione;COSTITUZIONE FONDO PER LA DIRIGENZA ANNO 2013;;;
8;02/01/2013;Determina;Direzione Personale e Organizzazione;IMPEGNI DI SPESA PER COMPETENZE AL PERSONALE NON RICOMPRESE NELL'ART. 183 COMMA 2 LETT. A) DEL D.LGS. 267/2000;;;
10;02/01/2013;Determina;Direzione Personale e Organizzazione;IMPEGNI DI SPESA PER COMPETENZE A TITOLO DI STRAORDINARIO ART. 14 II COMMA;;;
4;02/01/2013;Determina;Direzione Personale e Organizzazione;VISITE FISCALI ANNO 2013 - IMPEGNO DI SPESA;;;
26;03/01/2013;Determina;Direzione Personale e Organizzazione;ASSUNZIONE DI 2 UNITA' DI PERSONALE A TEMPO DETERMINATO PARZIALE IN QUALITA' DI COLLABORATORE PROFESSIONALE AUTISTA - CAT. B3 GIURIDICA ED ECONOMICA.;;;
32;07/01/2013;Determina;Direzione Personale e Organizzazione;IMPEGNI DI SPESA PER COMPETENZE AGLI AMMINISTRATORI;;;
18;10/01/2013;Determina;Direzione Personale e Organizzazione;AT-333 PRESA D'ATTO DELLE DIMISSIONI DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO PARZIALE -24 ORE (66,67%) DI TONELLI LIA A DECORRERE DAL 13/01/2013 (ULTIMO GIORNO LAVORATIVO 12/01/2013);;;
43;10/01/2013;Determina;Direzione Personale e Organizzazione;AT-320 CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 2 POSTI DI DIRIGENTE AMMINISTRATIVO:IMPEGNO DI SPESA PER COMPENSO A FAVORE DI MEMBRI AGGIUNTI LINGUA STRANIERA;;;
19;10/01/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE DI 1 UNITA' DI PERSONALE A TEMPO DETERMINATO PARZIALE IN QUALITA' DI COLLABORATORE PROFESSIONALE AUTISTA - CAT. B3 GIURIDICA ED ECONOMICA.;;;
70;15/01/2013;Determina;Direzione Personale e Organizzazione;CONTRIBUTO VOLONTARIO DEL PERSONALE DELL'ENTE A FAVORE DEI FIGLI DI DIPENDENTE DECEDUTA.;;;
26;15/01/2013;Determina;Direzione Personale e Organizzazione;OGGETTO: ESITO PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI CATEGORIA D, PROFESSIONALITA' AMMINISTRATIVO CONTABILE, DA ASSEGNARE ALLA DIREZIONE FINANZE - PROVVEDITORATO - AZIENDE.;;;
76;15/01/2013;Determina;Direzione Personale e Organizzazione;SELEZIONE PUBBLICA ATTRAVERSO CENTRO PER L'IMPIEGO PER ASSUNZIONE A TEMPO DETERMINATO DI N. 5 ESECUTORI SERVIZI EDUCATIVI. IMPEGNO DI SPESA PER I COMPENSI DELLA COMMISSIONE GIUDICATRICE.;;;
32;17/01/2013;Determina;Direzione Personale e Organizzazione;AT-333 PRESA D'ATTO DELLE DIMISSIONI DAL RAPPORTO DI LAVORO A TEMPO DETERMINATO PARZIALE 24 ORE SETTIMANALI (PERCENTUALE LAVORATIVA 66,67%) DI UN COLLABORATORE PROFESSIONALE AUTISTA -  A DECORRERE DAL 17/01/2013 (ULTIMO GIORNO LAVORATIVO 16/01/2013);;;
34;17/01/2013;Determina;Direzione Personale e Organizzazione;AT -320 ESITO SELEZIONE PUBBLICA PER L'ASSUNZIONE A TEMPO DETERMINATO DI N. 5 ESECUTORI SERVIZI EDUCATIVI - CATEGORIA B.;;;
33;17/01/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE DI N. 1 COLLABORATORE PROFESSIONALE AUTISTA - CAT. B3 GIURIDICA ED ECONOMICA A TEMPO DETERMINATO PARZIALE PERIODO 18/1/2013-8/6/2013.
36;17/01/2013;Determina;Direzione Personale e Organizzazione;AMMISSIONE CON RISERVA ALLA PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI UN POSTO DI CATEGORIA D, PROFESSIONALITA' AMMINISTRATIVO CONTABILE, DA ASSEGNARE ALLA DIREZIONE URBANISTICA - EDILIZIA PRIVATA - SUAP - ATTIVITA' PRODUTTIVE - MOBILITA'.
38;18/01/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO PROCEDURA DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 3 POSTI, CATEGORIA C, PROFILO AGENTE POLIZIA MUNICIPALE.
45;22/01/2013;Determina;Direzione Personale e Organizzazione;DETERMINA DI PROVA
53;23/01/2013;Determina;Direzione Personale e Organizzazione;PROCEDURA DI SELEZIONE INTERNA PER LA PARTECIPAZIONE AL MASTER IN ANALISI, PREVENZIONE E CONTRASTO DELLA CRIMINALITA' ORGANIZZATA E DELLA CORRUZIONE.
129;24/01/2013;Determina;Direzione Personale e Organizzazione;"ACCERTAMENTO PER RIMBORSO DEL COSTO DEL DIPENDENTE DR. PALLA MASSIMO ASSEGNATO FUNZIONALMENTE PRESSO LA SEDE PROVINCIALE INPS DI PISA DAL 01/01/2013 AL 31/12/2013.

SOSTITUITO CON ATTO DN-02/186 DEL 5/2/2013
ANNULLATO CON ATTO DN-02/1012 DEL 28/11/2013"
