 ;Indicatori;2014
1;BIBLIOTECA COMUNALE - Accessibilita settimanale;52h +30m
2;BIBLIOTECA COMUNALE - Afflusso utenza;48356
3;BIBLIOTECA COMUNALE - Disponibilita di posti per la consultazione;200
4;BIBLIOTECA COMUNALE - Disponibilita di postazioni informatiche per la consultazione ragazzi;1
5;BIBLIOTECA COMUNALE - Disponibilita di postazioni informatiche per la consultazione adulti;16
6;BIBLIOTECA COMUNALE - Disponibilita di fotocopiatrici per l'utenza;0
7;BIBLIOTECA COMUNALE - Disponibilita di posti per la consultazione rispetto alla popolazione residente;2,21
8;BIBLIOTECA COMUNALE - N iscritti al servizio bibliotecario ragazzi;1163
9;BIBLIOTECA COMUNALE - N iscritti al servizio bibliotecario adulti;4638
10;BIBLIOTECA COMUNALE - N utenti postazioni informatiche ragazzi;36
11;BIBLIOTECA COMUNALE - N utenti postazioni informatiche adulti;3083
12;BIBLIOTECA COMUNALE - N prestiti interbibliotecari;7044
13;BIBLIOTECA COMUNALE - N prestiti di riviste e periodici;214
14;BIBLIOTECA COMUNALE - N prestiti bibliotecari patrimonio librario ragazzi;11890
15;BIBLIOTECA COMUNALE - N prestiti bibliotecari patrimonio librario adulti;19998
16;BIBLIOTECA COMUNALE - N prestiti bibliotecari totali;31888
17;BIBLIOTECA COMUNALE - Prestiti bibliotecari medi per iscritto;5,49
18;BIBLIOTECA COMUNALE - Diffusione del servizio di prestito bibliotecario rispetto alla popolazione residente;64,31
20;BIBLIOTECA COMUNALE - N servizi di invio documenti per posta elettronica;52
