Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-feb-13;6148;132621;286870;6.81 GB
02-feb-13;4386;83165;185541;3.65 GB
03-feb-13;4132;72601;162785;4.70 GB
04-feb-13;6639;142919;320927;10.69 GB
05-feb-13;7191;133806;305189;8.05 GB
06-feb-13;7049;130166;299814;8.87 GB
07-feb-13;6684;132136;296283;7.21 GB
08-feb-13;6020;123201;271330;6.70 GB
09-feb-13;4362;82121;181421;3.99 GB
10-feb-13;5303;148940;299489;5.60 GB
11-feb-13;8528;229760;476535;11.37 GB
12-feb-13;6493;138883;303485;7.72 GB
13-feb-13;6468;177334;325918;10.96 GB
14-feb-13;6373;126865;271998;6.45 GB
15-feb-13;6207;121328;259519;6.46 GB
16-feb-13;4748;87170;183856;4.33 GB
17-feb-13;4653;75091;161709;3.69 GB
18-feb-13;6757;149662;323744;8.12 GB
19-feb-13;6658;135621;299620;7.59 GB
20-feb-13;6375;138909;294164;6.18 GB
21-feb-13;2865;53558;119867;2.91 GB
22-feb-13;5876;133849;289158;9.29 GB
23-feb-13;4648;96434;208708;4.99 GB
24-feb-13;5092;110520;237918;5.13 GB
25-feb-13;6830;151276;343303;8.02 GB
26-feb-13;6607;145125;311475;7.05 GB
27-feb-13;6530;130724;287162;6.62 GB
28-feb-13;6027;133775;285698;7.10 GB
Media;5916.04;125627.14;271195.93;6.79 GB
Totale;165649;3517560;7593486;190.23 GB
