eta;sesso;Numero
0;F;333
0;M;370
1;F;318
1;M;347
2;F;327
2;M;364
3;F;278
3;M;329
4;F;276
4;M;340
5;F;276
5;M;283
6;F;282
6;M;294
7;F;272
7;M;314
8;F;303
8;M;296
9;F;311
9;M;358
10;F;293
10;M;360
11;F;317
11;M;320
12;F;306
12;M;346
13;F;328
13;M;338
14;F;263
14;M;309
15;F;292
15;M;305
16;F;340
16;M;339
17;F;327
17;M;345
18;F;369
18;M;337
19;F;386
19;M;420
20;F;368
20;M;445
21;F;418
21;M;414
22;F;467
22;M;516
23;F;497
23;M;537
24;F;533
24;M;602
25;F;556
25;M;659
26;F;643
26;M;691
27;F;761
27;M;773
28;F;753
28;M;773
29;F;781
29;M;818
30;F;766
30;M;870
31;F;750
31;M;797
32;F;735
32;M;822
33;F;701
33;M;775
34;F;756
34;M;789
35;F;691
35;M;729
36;F;707
36;M;797
37;F;754
37;M;747
38;F;719
38;M;726
39;F;690
39;M;707
40;F;637
40;M;681
41;F;629
41;M;659
42;F;631
42;M;638
43;F;611
43;M;645
44;F;632
44;M;593
45;F;596
45;M;628
46;F;548
46;M;544
47;F;616
47;M;614
48;F;585
48;M;552
49;F;574
49;M;517
50;F;554
50;M;553
51;F;669
51;M;606
52;F;701
52;M;624
53;F;687
53;M;675
54;F;744
54;M;627
55;F;866
55;M;755
56;F;635
56;M;541
57;F;627
57;M;567
58;F;646
58;M;540
59;F;633
59;M;546
60;F;614
60;M;547
61;F;729
61;M;579
62;F;706
62;M;554
63;F;672
63;M;534
64;F;687
64;M;572
65;F;622
65;M;486
66;F;603
66;M;513
67;F;619
67;M;469
68;F;594
68;M;452
69;F;587
69;M;443
70;F;590
70;M;471
71;F;648
71;M;471
72;F;626
72;M;408
73;F;584
73;M;446
74;F;598
74;M;425
75;F;558
75;M;378
76;F;642
76;M;388
77;F;572
77;M;347
78;F;593
78;M;337
79;F;530
79;M;366
80;F;573
80;M;302
81;F;572
81;M;316
82;F;327
82;M;189
83;F;238
83;M;121
84;F;212
84;M;124
85;F;234
85;M;103
86;F;283
86;M;115
87;F;247
87;M;120
88;F;243
88;M;100
89;F;206
89;M;80
90;F;162
90;M;55
91;F;152
91;M;47
92;F;110
92;M;25
93;F;87
93;M;28
94;F;45
94;M;22
95;F;48
95;M;10
96;F;23
96;M;8
97;F;21
97;M;5
98;F;11
98;M;3
99;F;10
99;M;5
100;F;6
