nome;Numero
MARIA;1170
FRANCESCA;857
ANNA;750
LAURA;687
GIOVANNA;666
PAOLA;664
ELENA;644
GIULIA;607
SILVIA;599
LUCIA;589
CHIARA;563
SARA;491
ALESSANDRA;452
ANNA MARIA;452
DANIELA;439
PATRIZIA;430
ELISA;381
CARLA;381
ANTONELLA;360
STEFANIA;358
FRANCA;349
VALENTINA;347
GABRIELLA;341
CRISTINA;338
BARBARA;337
GIULIANA;329
GIUSEPPINA;312
MONICA;310
ELISABETTA;310
ILARIA;308
CLAUDIA;296
MARTINA;292
MICHELA;288
ANGELA;262
RITA;247
ROBERTA;247
LUCIANA;241
FEDERICA;241
SIMONA;238
MARISA;232
IRENE;225
SANDRA;224
MARIA GRAZIA;223
SABRINA;214
CATERINA;212
DONATELLA;210
GRAZIELLA;209
ROSA;194
SILVANA;194
SERENA;191
MARTA;188
MANUELA;186
VALERIA;185
ROSANNA;184
CINZIA;182
SONIA;180
ELEONORA;176
GRAZIA;175
ADRIANA;175
ALICE;167
LILIANA;167
TIZIANA;167
MARGHERITA;162
ALESSIA;161
BRUNA;159
TERESA;152
ANNAMARIA;151
SIMONETTA;147
MARINA;147
ROSSANA;146
LUISA;145
MARIA TERESA;141
VERONICA;141
NADIA;140
MIRELLA;139
BEATRICE;138
LETIZIA;136
MARIA LUISA;133
CARMELA;132
MARA;130
MATILDE;130
MARCELLA;129
ANTONIETTA;127
LINA;126
GIUSEPPA;125
ANNALISA;124
RINA;123
FIORELLA;119
SUSANNA;119
BENEDETTA;117
GINA;116
CECILIA;116
MARIELLA;115
GIADA;113
LIDIA;112
LISA;111
LUANA;110
ISABELLA;110
ARIANNA;110
ROSSELLA;108
LOREDANA;106
DINA;105
IOLANDA;101
CONCETTA;101
VITTORIA;99
CLARA;99
EMANUELA;99
IDA;93
RENATA;91
ENRICA;90
PIERA;89
AURORA;88
RAFFAELLA;87
VIRGINIA;87
ANTONIA;86
RACHELE;86
PIERINA;86
MARIA-GRAZIA;84
EMILIA;82
ALBA;81
BIANCA;80
LICIA;80
LIANA;79
GLORIA;77
FERNANDA;77
MARZIA;75
MARIA ROSA;75
ERIKA;75
ADA;74
CAMILLA;73
EMMA;73
ANNA-MARIA;72
MARIA PIA;72
JESSICA;72
ELSA;72
PIERANNA;72
DEBORA;72
ROSALBA;72
IVANA;71
LORIANA;70
LIA;70
CRISTIANA;70
NICOLETTA;70
GAIA;68
LORETTA;68
FILOMENA;67
GIGLIOLA;66
AGNESE;66
CAROLINA;66
EDDA;66
NARA;65
ASSUNTA;64
ELDA;64
CARLOTTA;63
LIDA;63
ROSARIA;63
LARA;60
MARIA CRISTINA;60
MIRANDA;60
LINDA;60
LEDA;57
ORIANA;57
MARIAGRAZIA;57
MARIANNA;56
LUIGINA;55
VERA;55
VINCENZA;54
DIANA;54
MARIA ANTONIETTA;54
MARIA GIOVANNA;53
MADDALENA;53
OLGA;52
ERICA;52
SOFIA;52
FLORA;52
MARIA PAOLA;52
REBECCA;52
MILENA;51
ELVIRA;51
ANTONINA;51
GIORGIA;50
VANDA;50
NELLA;49
ROSELLA;48
ORNELLA;47
MARIA ROSARIA;47
VANESSA;46
EVA;46
MAURA;45
TAMARA;45
ANITA;45
LORELLA;45
NADA;44
MARIANGELA;44
ROSINA;44
MIRIA;44
MORENA;44
NOEMI;44
ROMANA;43
MARILENA;43
LORENA;43
NICLA;43
LUIGIA;42
LIVIA;41
ADELE;40
DOMENICA;40
GEMMA;40
ANNUNZIATA;39
MARUSCA;39
ROMINA;39
ANGIOLINA;38
AMELIA;38
ALDA;38
VILMA;38
FLAVIA;38
MERI;37
MARIA GABRIELLA;37
NEDA;37
MARIA-CRISTINA;37
ANGELINA;37
LORENZA;37
GRETA;37
FIORENZA;36
KATIA;36
GINEVRA;36
ILVA;36
LEA;35
SABINA;35
IMMACOLATA;34
CESARINA;34
BRUNELLA;34
CATIA;34
VIVIANA;33
NORMA;33
LAVINIA;33
NILA;33
ALBERTA;33
VANNA;33
ROSALIA;33
IVA;33
IOLE;33
MARIA RITA;32
FULVIA;32
COSTANZA;32
TINA;32
DENISE;32
MARIA-LUISA;31
MARIA ANGELA;31
ASIA;31
AMALIA;31
GABBRIELLA;31
COSETTA;31
LILIA;31
DEBORAH;30
RENZA;30
MARIA VITTORIA;30
IRMA;30
ANGELICA;30
FLORIANA;30
LUDOVICA;29
ILIA;29
MIRIAM;29
ROSETTA;29
MARLENE;29
MANOLA;28
OSANNA;28
ILENIA;28
VIOLA;28
EDI;27
DARIA;27
ALMA;27
NATALINA;26
DANILA;26
FEDORA;26
STELLA;26
MARINELLA;26
EUGENIA;26
AZZURRA;26
LUCREZIA;26
ANDREINA;25
INES;25
FABIANA;25
CLELIA;25
GIULIETTA;25
ESTER;24
NEVA;24
MARIA GIULIA;24
MARIA FRANCESCA;24
PIA;24
ENZA;24
SARAH;24
ANNITA;24
CARMEN;24
EVELINA;24
ILIANA;24
SAMANTA;24
DIVA;24
EDA;23
ALBERTINA;23
MARIA CHIARA;23
MILA;23
LUCILLA;23
DORA;23
AMBRA;23
SIRIA;23
ELIANA;23
GILDA;22
ILDA;22
GIANNA;22
TOSCA;22
ROSA MARIA;22
ADELINA;22
MARIA-PIA;22
BICE;22
YLENIA;22
NICOLE;22
MARIA CONCETTA;21
IRIS;21
MARIA-TERESA;21
DILETTA;21
BRUNETTA;21
MARIA LAURA;21
ORIETTA;21
ALFREDA;21
MARIA LUCIA;21
ANGIOLA;21
MICHELINA;21
SANTINA;21
TATIANA;21
AUGUSTA;20
DANIA;20
SANTA;20
FABIOLA;20
ANNA RITA;20
RAFFAELA;20
VELIA;20
MARIA LETIZIA;20
MARIA ASSUNTA;20
DILVA;19
ELIA;19
MARIACRISTINA;19
DELIA;19
ROSITA;19
CORINNA;19
IONE;18
LOLA;18
MELISSA;18
CESIRA;18
NERINA;18
BIANCA MARIA;18
ENRICHETTA;18
GIOVANNINA;18
OMBRETTA;18
FOSCA;18
SERAFINA;18
TANIA;18
MAFALDA;17
ORETTA;17
MARIA-PAOLA;17
PALMIRA;17
NATALIA;17
MARIA GIUSEPPA;17
ARMANDA;17
NUNZIA;17
GAETANA;17
SAMANTHA;17
MARIALUISA;17
ALFA;17
VIVETTA;17
DORIANA;17
PASQUALINA;16
LAURETTA;16
GRAZIANA;16
ERSILIA;16
SELENE;16
ANNA ROSA;16
TERESINA;16
OLIMPIA;16
KATIUSCIA;16
MARY;15
VANIA;15
FIAMMETTA;15
VALENTYNA;15
AURELIA;15
IRYNA;15
GABRIELA;15
ALBINA;15
LUISELLA;15
OLIVIA;15
ERMINIA;15
LEILA;15
ILEANA;15
GIOIA;14
ITALIA;14
LIVIANA;14
GINETTA;14
MARIATERESA;14
SEVERINA;14
NORINA;14
EMILIANA;14
SEBASTIANA;13
PAOLINA;13
MARIA CECILIA;13
MILVIA;13
MARIA-ROSA;13
AGATA;13
MELANIA;13
BERTA;13
ISA;13
ARGENTINA;13
JENNIFER;13
LAILA;13
GIUDITTA;13
ANNARITA;13
ERINA;13
LISETTA;13
LEONARDA;13
MARIYA;13
LORI;13
MARISTELLA;13
SERENELLA;13
GIOVANNA MARIA;13
MARIA DOMENICA;13
ELIDE;12
MARIA ANTONIA;12
MONIA;12
MARIA CATERINA;12
GISELLA;12
ELETTRA;12
NICOLINA;12
MAIDA;12
SAIDA;12
PRIMETTA;12
ALFONSINA;12
ANASTASIA;12
CLEMENTINA;12
GERMANA;12
DORETTA;12
ARMIDA;12
COSIMA;12
NINA;12
PASQUA;12
ALIDA;11
VICTORIA;11
MIRIANA;11
ANGELA MARIA;11
ISOLINA;11
ALINA;11
OTTAVIA;11
OLHA;11
MARIA-LAURA;11
CALOGERA;11
CARLA MARIA;11
DEANNA;11
WANDA;11
ERMELINDA;11
SILVA;11
ASSUNTINA;11
AMINA;11
MAURIZIA;11
ADDOLORATA;10
SVITLANA;10
MARIA CARMELA;10
FELICIA;10
ANNA PAOLA;10
CELESTINA;10
ERNESTA;10
MARIA-CHIARA;10
LYUDMYLA;10
MARIA-ANGELA;10
SVETLANA;10
DORINA;10
GIORGINA;10
LIBERA;10
CLORINDA;10
FAUSTA;10
VINCENZINA;10
MARIA MADDALENA;10
ADUA;10
EWA;10
CARMELINA;10
RIVA;10
ADALGISA;10
MIRTA;10
MARIA GIUSEPPINA;10
DERNA;10
PAMELA;10
