nome;Numero
MARIA;1083
FRANCESCA;826
ANNA;726
ELENA;674
LAURA;655
GIULIA;647
PAOLA;610
SILVIA;597
GIOVANNA;596
CHIARA;582
LUCIA;565
SARA;493
DANIELA;440
ALESSANDRA;430
ANNA MARIA;412
PATRIZIA;406
ELISA;373
CARLA;358
ANTONELLA;353
VALENTINA;348
STEFANIA;343
CRISTINA;326
GABRIELLA;324
BARBARA;322
MARTINA;318
FRANCA;314
CLAUDIA;309
MONICA;305
GIULIANA;297
ELISABETTA;296
ILARIA;288
MICHELA;283
GIUSEPPINA;275
ANGELA;267
FEDERICA;242
ROBERTA;238
SIMONA;231
CATERINA;222
RITA;221
MARIA GRAZIA;220
IRENE;217
LUCIANA;211
SANDRA;210
MARISA;208
DONATELLA;206
MARTA;203
ELEONORA;200
ALICE;199
SABRINA;197
SERENA;193
VALERIA;193
GRAZIELLA;192
MARGHERITA;185
MANUELA;184
ALESSIA;179
CINZIA;178
SONIA;176
ROSA;173
ADRIANA;171
ROSANNA;168
TIZIANA;162
GRAZIA;162
SILVANA;162
MATILDE;156
NADIA;149
TERESA;149
SIMONETTA;145
BEATRICE;145
LILIANA;145
ANNAMARIA;140
VERONICA;137
MARINA;137
MARIA TERESA;133
ANNALISA;132
LETIZIA;131
MARIA LUISA;129
CARMELA;127
LUISA;125
ROSSANA;125
ARIANNA;123
GIADA;123
BENEDETTA;122
BRUNA;121
ISABELLA;119
ANTONIETTA;118
MIRELLA;115
MARA;115
LISA;115
FIORELLA;113
MARCELLA;112
AURORA;112
LUANA;109
VITTORIA;108
RACHELE;107
SUSANNA;106
EMANUELA;106
CECILIA;105
MARIELLA;105
ROSSELLA;104
LOREDANA;104
EMMA;104
GIUSEPPA;103
LIDIA;100
CONCETTA;99
CLARA;93
RINA;92
LINA;92
VIRGINIA;91
RAFFAELLA;91
SOFIA;89
BIANCA;87
PIERA;87
ENRICA;84
IOLANDA;82
CAMILLA;81
GINA;80
GAIA;78
DINA;77
ERIKA;75
MARIA-GRAZIA;75
CARLOTTA;75
MARIA ROSA;74
EMILIA;73
RENATA;73
LIANA;73
GLORIA;73
IDA;73
ANTONIA;72
CRISTIANA;71
MARIA PIA;70
DEBORA;69
CAROLINA;69
NICOLETTA;68
GIORGIA;66
ROSALBA;66
AGNESE;66
ALBA;65
FERNANDA;65
MARZIA;65
LIA;65
LORETTA;64
LARA;64
ANNA-MARIA;64
LORIANA;63
PIERINA;63
IVANA;63
FILOMENA;63
ROSARIA;62
LINDA;62
REBECCA;62
JESSICA;62
LICIA;61
PIERANNA;61
MARIA CRISTINA;59
EDDA;59
MARIA ROSARIA;57
GIGLIOLA;56
GRETA;56
NOEMI;56
DIANA;56
MARIA ANTONIETTA;56
NARA;56
MARIA PAOLA;56
OLGA;55
ELSA;54
ADA;54
ERICA;53
MARIANNA;53
TAMARA;53
ANITA;52
MARIAGRAZIA;52
ASSUNTA;52
MILENA;52
LIDA;52
MARIA GIOVANNA;52
EVA;51
MADDALENA;51
MIRANDA;50
FLORA;49
VANESSA;48
GINEVRA;48
LIVIA;48
ORIANA;47
ANTONINA;47
ELVIRA;47
LUIGINA;46
VERA;46
VINCENZA;46
ROSELLA;44
ASIA;44
NADA;44
ADELE;43
ELDA;43
ORNELLA;43
LORELLA;42
MARIANGELA;41
FLAVIA;41
MAURA;40
ROMANA;39
MORENA;39
VANDA;39
SABINA;39
LUDOVICA;39
CATIA;39
LAVINIA;39
LUIGIA;39
LEDA;39
AZZURRA;39
ANNUNZIATA;38
NELLA;38
LUCREZIA;38
MARIA GABRIELLA;38
KATIA;38
LORENZA;38
VIOLA;38
NICLA;37
MARILENA;37
GEMMA;37
VIVIANA;37
MIRIA;36
MARUSCA;36
MARIA-CRISTINA;36
AMELIA;36
ROMINA;35
IRYNA;35
DOMENICA;35
NEDA;35
MERI;34
ANGELICA;34
ANGIOLINA;34
MIRIAM;33
ROSINA;33
DENISE;33
GABBRIELLA;32
NATALIA;32
ANGELINA;32
FIORENZA;32
MARIA VITTORIA;32
MARIA CHIARA;31
COSTANZA;31
TATIANA;31
ROSALIA;31
BRUNELLA;31
VILMA;31
MARIA RITA;31
IMMACOLATA;30
STELLA;30
LORENA;30
ALBERTA;29
DARIA;29
ALDA;29
VANNA;28
MARIA-LUISA;28
MARIANA;28
NORMA;28
MARIA ANGELA;27
MANOLA;27
NILA;27
ALMA;27
FULVIA;27
FABIANA;27
OSANNA;27
RENZA;26
VALENTYNA;26
AMBRA;26
NATALIYA;26
LILIA;26
EUGENIA;26
IOLE;26
MARLENE;25
GABRIELA;25
MELISSA;25
ADELINA;25
INES;25
ILIA;25
DILETTA;25
LEA;24
TINA;24
MARIA FRANCESCA;24
AMALIA;24
GIULIETTA;24
MARIA GIULIA;24
ROSETTA;24
FLORIANA;24
ILVA;24
ENZA;23
MARINELLA;23
ROSA MARIA;23
DEBORAH;23
ELIANA;23
CARMEN;23
ILENIA;23
EDI;23
TANIA;23
COSETTA;23
DANILA;23
LUCILLA;23
ESTER;23
CESARINA;22
SARAH;22
EDA;22
OLENA;22
ILIANA;22
NICOLE;21
IVA;21
ROSITA;21
FEDORA;21
MARIA LUCIA;21
MARIA LAURA;21
FABIOLA;21
ANDREINA;21
CLELIA;21
MARIA-TERESA;21
MICHELINA;21
ORIETTA;21
MARIA CONCETTA;21
SAMANTA;21
YLENIA;20
NATALINA;20
DELIA;20
SANTA;19
MARIA LETIZIA;19
MIHAELA;19
TETYANA;19
DIVA;19
MARIA-PIA;19
DORA;19
GILDA;19
GIANNA;18
BRUNETTA;18
AURELIA;18
SAMANTHA;18
GIOVANNINA;18
PASQUALINA;18
ERSILIA;18
NINA;18
MARIA ASSUNTA;18
ANNA RITA;18
NEVA;18
ANGIOLA;18
SVETLANA;18
IRIS;18
RAFFAELA;18
EVELINA;18
DORINA;18
AUGUSTA;17
OMBRETTA;17
MAFALDA;17
LYUBOV;17
SVITLANA;17
ANASTASIA;17
DANIA;17
PIA;17
IRMA;17
DORIANA;17
BIANCA MARIA;17
ALINA;17
VANIA;17
MILA;16
VICTORIA;16
MARIACRISTINA;16
MARIA ELENA;16
NUNZIA;16
ILEANA;16
SANTINA;16
ALBERTINA;16
MARIALUISA;16
ORETTA;16
GRAZIANA;16
CORINNA;16
ILDA;16
ANNARITA;16
KATIUSCIA;16
MARIA GIUSEPPA;16
CLEMENTINA;16
GAETANA;16
MARIA-PAOLA;16
OLIVIA;15
SIRIA;15
IONE;15
GIUDITTA;15
MARIA CARMELA;15
VELIA;15
HALYNA;15
FATIMA;15
ALFREDA;15
ELIA;15
ANNITA;15
LEILA;15
ANNA ROSA;15
ANA;15
OLIMPIA;15
FIAMMETTA;14
NADIYA;14
LAILA;14
NERINA;14
GIOVANNA MARIA;14
SELENE;14
ARMANDA;14
LYUDMYLA;14
MARY;14
ALFA;14
MARIYA;14
LUISELLA;14
PALMIRA;14
MELANIA;14
OTTAVIA;14
SEBASTIANA;14
ELETTRA;14
MARIA CATERINA;14
VIVETTA;14
AGATA;13
MONIA;13
DILVA;13
FOSCA;13
EWA;13
MARIA MADDALENA;13
LOLA;13
LIVIANA;13
TOSCA;13
MARIA CECILIA;13
JENNIFER;13
MARISTELLA;13
ISA;13
ENRICHETTA;13
LAURETTA;13
OLHA;13
GIOIA;13
ERMINIA;13
MARIA DOMENICA;13
FELICIA;13
PASQUA;13
MILVIA;13
MARIATERESA;13
CESIRA;12
CELESTE;12
GINETTA;12
PAMELA;12
CLARISSA;12
SERAFINA;12
ANGELA MARIA;12
LISETTA;12
SERENELLA;12
TERESINA;12
BICE;12
ARMIDA;12
ROSA ANNA;12
MARIA-ROSA;11
MATILDA;11
KHADIJA;11
EMILIANA;11
MIRELA;11
KRYSTYNA;11
RAMONA;11
CALOGERA;11
OKSANA;11
LEONARDA;11
ALBINA;11
ANNA PAOLA;11
RODICA;11
LARYSA;11
PAOLINA;11
IRINA;11
LORI;11
GALYNA;11
ALIDA;11
TECLA;10
ANDREA;10
IOANA;10
ARGENTINA;10
REGINA;10
MARIA GIUSEPPINA;10
MARIARITA;10
MARIDA;10
SEVERINA;10
MAURIZIA;10
GANNA;10
ISOLINA;10
JONIDA;10
ITALIA;10
ADALGISA;10
CLORINDA;10
GERMANA;10
AMINA;10
SALVATRICE;10
GISELLA;10
YASMIN;10
MARIA-ANGELA;10
NORINA;10
NICOLINA;10
ANA MARIA;10
MIRIANA;10
