"annonascita";"sesso";"Numero"
1932;"M";1
1947;"M";1
1950;"M";1
1951;"F";1
1951;"M";1
1952;"F";1
1952;"M";1
1953;"M";1
1955;"F";1
1955;"M";2
1957;"M";1
1958;"F";2
1958;"M";1
1959;"F";1
1960;"F";1
1960;"M";1
1961;"F";1
1961;"M";2
1963;"F";2
1963;"M";1
1964;"F";2
1964;"M";1
1965;"F";1
1965;"M";1
1966;"F";1
1966;"M";1
1967;"F";2
1968;"F";1
1968;"M";1
1969;"F";1
1969;"M";1
1970;"M";1
1973;"F";2
1974;"F";1
1976;"F";1
1977;"F";2
1978;"F";1
1979;"F";2
1980;"M";2
1981;"F";3
1981;"M";2
1985;"M";2
1986;"F";4
1987;"F";1
1989;"F";2
1989;"M";1
1993;"M";1
1995;"M";1
1996;"M";1
1997;"M";1
1997;"F";1
2000;"M";2
2001;"F";1
2001;"M";1
2002;"M";1
2004;"F";1
2004;"M";3
2005;"M";1
2005;"F";1
2006;"M";1
2007;"M";1
2008;"F";1
2008;"M";2
2009;"F";3
2009;"M";3
2010;"M";3
2011;"M";1
2011;"F";1
