cognome;Numero
ROSSI;463
SBRANA;363
CINI;237
BERTINI;206
BIANCHI;195
PAOLICCHI;190
BENVENUTI;178
PALLA;175
BARSOTTI;174
BENEDETTI;167
GIANNESSI;163
GIUSTI;162
ORSINI;162
GUIDI;160
BALESTRI;156
RUSSO;153
PELLEGRINI;148
CERRI;147
GALLI;140
POLI;139
MARCHETTI;136
CECCARELLI;135
DONATI;131
CONTI;128
PARDINI;128
SALVADORI;123
MARTINI;122
DAVINI;121
FARNESI;120
MORELLI;120
BACCI;117
RICCI;117
VANNI;116
FERRARI;113
MARIOTTI;111
ANTONELLI;111
MARIANI;111
SAVIOZZI;110
GIORGI;108
MARCHI;108
LOMBARDI;105
CECCHI;105
BOTTAI;103
NARDI;102
BINI;99
GIULIANI;99
MAZZANTI;99
COSTA;99
TADDEI;99
BERNARDINI;98
GORI;98
SCARPELLINI;98
FIASCHI;96
BOZZI;96
TURINI;96
BARGAGNA;93
BARSANTI;93
LUPERINI;92
GIUNTINI;92
MANCINI;91
DI SACCO;91
FRANCHI;91
PUCCI;90
PISANI;90
MORETTI;90
CASINI;88
BENEDETTINI;88
GHELARDI;88
LENZI;88
GAGLIARDI;87
GARZELLA;87
SILVESTRI;87
CARMIGNANI;86
NICCOLAI;86
BARONI;85
BERRETTA;85
MORI;85
MEUCCI;83
BARDELLI;82
GIACOMELLI;81
MACCHIA;81
TACCINI;81
MELANI;81
BALDACCI;80
BIAGINI;80
MARTINELLI;80
SALVINI;79
NERI;79
LORENZINI;78
MALASOMA;78
FERRETTI;78
CAMPANI;78
CECCANTI;77
BERTOLINI;77
FREDIANI;77
CASAROSA;77
COLOMBINI;76
SANTERINI;76
PARENTI;76
GRASSINI;75
DEL CORSO;75
PIEROTTI;74
SCATENA;74
PUCCINI;74
COSCI;73
BRACCI;73
BERTI;73
LAZZERI;73
ROMANO;73
ESPOSITO;72
CECCONI;72
LANDI;72
VOLPI;72
BARSACCHI;71
BATTAGLIA;71
COLI;71
PAMPANA;71
GHELARDONI;70
GIANNINI;70
MANETTI;69
CIAMPI;69
CEI;68
BIONDI;68
MEINI;68
SIGNORINI;68
NUTI;68
LANDUCCI;67
INNOCENTI;67
RIZZO;67
PAPINI;66
PIERONI;66
DINI;65
VIVIANI;65
MICHELETTI;64
CIONI;63
BAGLINI;63
BERNARDI;63
VASELLI;63
TOGNETTI;63
LUCCHESI;62
BANI;62
CANTINI;62
BELLINI;61
GRASSI;61
FERRI;59
DEGL'INNOCENTI;59
PANNOCCHIA;59
TOSI;59
PARDI;59
CIARDELLI;58
MASONI;58
RUBERTI;58
CAPPELLI;57
MAFFEI;57
FRANCESCHI;57
CHINI;57
MANNOCCI;56
BULLERI;56
HOSSAIN;56
BANTI;56
VANNOZZI;56
MATTEUCCI;55
BARONTI;55
GAMBINI;55
PASQUINI;55
MAMMINI;54
SANTINI;54
PAGNI;54
PUNTONI;54
ANTONI;53
GRECO;53
MASINI;53
BIGONGIALI;53
BIAGI;53
MONTAGNANI;53
FRUZZETTI;52
LORENZI;52
GIORDANO;52
CASTELLI;52
MARINO;52
LUPI;52
BENSI;52
MASI;51
BINDI;51
VENTURINI;51
VENTURI;51
TELLINI;51
SANTORO;51
GABBRIELLI;50
MANNUCCI;50
DI PRETE;50
FAVATI;50
NOVELLI;50
VAGLINI;50
PIERI;50
CARUSO;49
BARBIERI;49
MACCHI;49
GIORDANI;49
FRASSI;49
FICINI;49
CAVALLINI;49
GADDUCCI;49
NANNIPIERI;49
BALDINI;48
CASELLI;48
FONTANA;48
STEFANINI;48
NELLI;48
PICCHI;48
CERRAI;47
BALDI;47
LAZZERINI;47
GIACONI;47
PISTELLI;47
CIUTI;46
BERTELLI;46
BARTALINI;46
BRACALONI;46
BARTOLINI;46
BARTOLI;46
PARRA;46
PACINI;46
BARBUTI;45
CONFORTI;45
GENNAI;45
PIERINI;45
NOCCIOLI;45
ORLANDI;45
PISTOIA;45
SANNA;45
GALLO;44
BRACCINI;44
CORTI;44
DI PUCCIO;44
GIANNETTI;44
GALLETTI;44
AGOSTINI;44
MARTELLI;44
VALLINI;44
ROMAGNOLI;44
SABATINI;44
MAZZONI;44
AMATO;43
GIACHETTI;43
GASPERINI;43
BONACCORSI;43
FILIPPI;43
BARONTINI;43
FONTANI;43
de LUCA;43
ROSELLINI;43
PAFFI;43
ROCCHI;43
MORGANTI;43
PAOLETTI;43
BIZZARRI;42
GROSSI;42
LOTTI;42
DI GADDO;42
