nome;Numero
FRANCESCO;1313
ANDREA;1187
MARCO;1162
ALESSANDRO;1040
GIUSEPPE;901
PAOLO;894
GIOVANNI;818
ROBERTO;811
LUCA;803
ANTONIO;766
STEFANO;756
MICHELE;597
LORENZO;590
MARIO;584
MASSIMO;566
FRANCO;514
MATTEO;485
FEDERICO;468
CLAUDIO;466
FABIO;460
CARLO;457
LUIGI;453
NICOLA;444
RICCARDO;443
SIMONE;409
LUCIANO;409
SERGIO;404
MAURIZIO;401
ALBERTO;398
DANIELE;396
GABRIELE;356
ENRICO;337
PIERO;321
ALESSIO;306
LEONARDO;306
VINCENZO;305
MAURO;300
PIETRO;298
FABRIZIO;297
GIORGIO;287
SALVATORE;276
GIACOMO;257
DARIO;255
DAVIDE;253
TOMMASO;247
GIANCARLO;247
BRUNO;241
MASSIMILIANO;238
FILIPPO;221
GIULIO;205
GIANLUCA;204
DOMENICO;197
ALDO;194
GIULIANO;184
ANGELO;182
RENZO;175
MARCELLO;148
EDOARDO;147
GIANFRANCO;147
UMBERTO;145
SANDRO;143
GUIDO;140
EMANUELE;138
VITTORIO;134
VALERIO;128
RENATO;128
RAFFAELE;125
DAVID;123
PASQUALE;115
ENZO;110
SILVANO;107
GINO;99
ALFREDO;98
MATTIA;93
ROMANO;93
ANTONINO;91
NICCOLO';86
DIEGO;86
JACOPO;83
MIRKO;83
ADRIANO;78
CRISTIANO;78
CRISTIAN;76
GAETANO;75
DINO;74
MORENO;72
SAURO;71
ARMANDO;71
EMILIO;71
PIERLUIGI;71
FAUSTO;68
EMILIANO;65
CARMELO;65
SAMUELE;64
TIZIANO;63
CESARE;63
VINICIO;60
DANILO;59
ROSARIO;58
CARMINE;57
FERDINANDO;56
ELIO;56
EUGENIO;56
MANUEL;55
GRAZIANO;55
UGO;54
WALTER;54
VITO;54
SAVERIO;53
FERNANDO;52
CHRISTIAN;51
ROCCO;51
ALFONSO;49
FLAVIO;49
IACOPO;48
ETTORE;48
GENNARO;47
IVO;47
RANIERI;47
SILVIO;46
GIAMPAOLO;46
VALTER;46
IVANO;44
NICOLO';44
ROLANDO;43
AUGUSTO;43
CIRO;41
RODOLFO;41
SEBASTIANO;40
COSIMO;40
MICHAEL;39
AGOSTINO;38
PIER LUIGI;38
ERNESTO;38
GIAMPIERO;37
CORRADO;36
DAMIANO;36
MARINO;35
IVAN;34
THOMAS;34
FULVIO;34
MANRICO;34
GIANNI;34
GUGLIELMO;34
NELLO;32
LUCIO;32
BENITO;32
CARLO ALBERTO;32
MOHAMED;32
LIDO;32
RINO;31
ALFIO;31
ENIO;31
REMO;31
JONATHAN;30
LAMBERTO;30
OSVALDO;30
DONATO;30
RAFFAELLO;30
ATTILIO;29
GERARDO;29
LORIANO;29
ANGIOLO;29
SIRIO;28
MICHELANGELO;28
VIRGILIO;27
COSTANTINO;27
NICO;27
ARTURO;26
PIER-LUIGI;26
MARIANO;25
FERRUCCIO;25
EGIDIO;25
ALVARO;24
GIANMARCO;24
DANTE;24
BIAGIO;24
NEDO;24
ITALO;24
NILO;23
VASCO;23
AMEDEO;23
DANIEL;23
LUDOVICO;23
ADOLFO;23
RINALDO;23
LEANDRO;22
BRUNELLO;22
PIERPAOLO;22
VALENTINO;22
LIVIO;22
ILIO;22
DUILIO;22
CALOGERO;21
OMAR;21
JURI;21
ANTONELLO;21
PATRIZIO;21
MIRCO;21
YURI;20
GIAN-LUCA;20
UBALDO;20
BENEDETTO;20
NICHOLAS;20
OTTAVIO;19
MARTINO;19
EDO;19
GIANLUIGI;19
MOHAMMED;18
MANUELE;18
ENNIO;18
GIAN CARLO;18
ORESTE;18
ORIANO;18
GIROLAMO;18
FABIANO;18
GIORDANO;17
GREGORIO;17
NATALE;17
SANTO;17
ORLANDO;17
LEOPOLDO;17
AURELIO;16
EZIO;16
ELIA;16
ROMEO;16
GABRIEL;16
BERNARDO;16
ALEX;16
FELICE;15
CHEIKH;15
CIRANO;15
KEVIN;15
GILBERTO;15
ION;15
AHMED;14
FURIO;14
ALI;14
ROSSANO;14
FLORIANO;14
ARNALDO;14
DENIS;14
RAIMONDO;14
GLAUCO;14
DORIANO;14
FORTUNATO;14
GIAN FRANCO;14
GIANPAOLO;14
GASTONE;13
VALERIANO;13
MAMADOU;13
LINO;13
DUCCIO;13
LORIS;13
PIERINO;13
RUGGERO;13
BRUNERO;13
GHEORGHE;13
IGNAZIO;13
MARZIO;13
OTTORINO;12
MODOU;12
PIERFRANCESCO;12
PRIMO;12
ILIR;12
OTELLO;12
MBAYE;12
LORENO;12
OSCAR;11
PIER PAOLO;11
LEO;11
IGOR;11
SPARTACO;11
GIAN LUCA;11
BESNIK;11
RACHID;11
ROBERT;11
ORAZIO;11
GIOACCHINO;11
EDUARDO;11
ALTIN;11
MOHAMMAD;10
HASAN;10
GIAN-CARLO;10
LIBERO;10
NUNZIO;10
SAMUEL;10
GIANPIERO;10
BAJRAM;10
TULLIO;10
NINO;10
ILARIO;10
LOREDANO;10
ABDOU;10
NAZZARENO;10
EGISTO;10
ANIELLO;10
ROMOLO;10
SABATINO;10
ARCANGELO;10
