Cittadinanza;sesso;Numero
ITALIANA;F;44629
ITALIANA;M;39960
ALBANESE;M;594
ALBANESE;F;440
FILIPPINA;F;338
FILIPPINA;M;300
SENEGALESE;M;275
UCRAINA;F;216
POLACCA;F;216
BENGALESE;M;177
MAROCCHINA;M;169
RUMENA;F;167
MACEDONE;F;141
MACEDONE;M;130
INDIANA;F;123
CINESE;M;115
TUNISINA;M;109
CINESE;F;98
SOMALA;F;93
RUMENA;M;91
IUGOSLAVA;M;88
IUGOSLAVA;F;79
MAROCCHINA;F;74
BRASILIANA;F;62
FRANCESE;F;60
TEDESCA;F;56
POLACCA;M;55
BENGALESE;F;51
RUSSA;F;51
BRITANNICA;F;46
STATUNITENSE;M;42
SPAGNOLA;F;42
SOMALA;M;42
NIGERIANA;F;42
FRANCESE;M;39
ECUADOREGNA;F;38
BULGARA;F;37
TEDESCA;M;36
ETIOPE;F;35
STATUNITENSE;F;35
ALGERINA;M;35
TUNISINA;F;35
BRITANNICA;M;32
ECUADOREGNA;M;31
ISRAELIANA;M;31
MOLDOVA;F;30
GRECA;M;28
BRASILIANA;M;28
INDIANA;M;27
GIORDANA;M;27
GRECA;F;26
SENEGALESE;F;26
NIGERIANA;M;25
ARGENTINA;M;23
CUBANA;F;23
UCRAINA;M;23
ARGENTINA;F;20
BOSNIACA;F;20
GIAPPONESE;M;20
CAMERUNENSE;M;20
DOMINICANA;F;19
BOSNIACA;M;18
GIORDANA;F;18
GIAPPONESE;F;17
ERITREA;F;17
BULGARA;M;17
SPAGNOLA;M;17
UNGHERESE;F;16
NEPALESE;M;16
BIELORUSSA;F;16
OLANDESE;F;15
ISRAELIANA;F;15
CECA;F;14
ALGERINA;F;14
CAMERUNENSE;F;13
COLOMBIANA;F;13
ETIOPE;M;13
MOLDOVA;M;13
NEPALESE;F;13
RUSSA;M;12
GUINEA EQUATORIALE;M;11
CILENA;F;11
PAKISTANA;M;10
VENEZUELANA;F;10
EGIZIANA;M;10
PORTOGHESE;F;10
SVIZZERA;F;10
PERUVIANA;F;9
CROATA;M;9
CROATA;F;9
IRANIANA;F;9
ERITREA;M;8
IRANIANA;M;8
MALTESE;M;8
OLANDESE;M;8
SVIZZERA;M;8
LIBANESE;M;8
TAILANDESE;F;7
CUBANA;M;7
LIBICA;M;7
SIRIANA;M;6
PORTOGHESE;M;6
BELGA;F;6
CILENA;M;6
GUINEA EQUATORIALE;F;6
COLOMBIANA;M;6
SRILANKESE;M;6
VENEZUELANA;M;5
GEORGIANA;F;5
DOMINICANA;M;5
