Cittadinanza;sesso;Numero
ITALIANA;F;42207
ITALIANA;M;37816
ALBANESE;M;884
RUMENA;F;845
ALBANESE;F;719
FILIPPINA;F;667
FILIPPINA;M;591
RUMENA;M;546
BENGALESE;M;522
UCRAINA;F;466
SENEGALESE;M;442
POLACCA;F;364
MAROCCHINA;M;250
MACEDONE;M;238
MACEDONE;F;218
TUNISINA;M;188
CINESE;M;186
CINESE;F;181
BENGALESE;F;175
BRASILIANA;F;170
INDIANA;F;150
BULGARA;F;143
MOLDOVA;F;140
MAROCCHINA;F;138
GEORGIANA;F;136
BRASILIANA;M;103
ECUADOREGNA;F;101
POLACCA;M;94
UCRAINA;M;85
IUGOSLAVA;M;84
FRANCESE;F;81
IUGOSLAVA;F;71
TUNISINA;F;71
SOMALA;F;70
RUSSA;F;69
SENEGALESE;F;68
MOLDOVA;M;67
SPAGNOLA;F;64
TEDESCA;F;61
ECUADOREGNA;M;59
INDIANA;M;59
STATUNITENSE;M;58
SOMALA;M;57
FRANCESE;M;56
TEDESCA;M;55
NEPALESE;M;54
BRITANNICA;F;50
ETIOPE;F;48
NIGERIANA;F;47
PAKISTANA;M;45
ISRAELIANA;M;44
NEPALESE;F;42
BRITANNICA;M;40
GRECA;M;38
STATUNITENSE;F;37
NIGERIANA;M;33
BULGARA;M;33
ALGERINA;M;33
GRECA;F;33
EGIZIANA;M;32
PERUVIANA;F;31
BIELORUSSA;F;31
GIORDANA;M;31
SPAGNOLA;M;27
CECA;F;27
BOSNIACA;F;26
BOSNIACA;M;24
CUBANA;F;24
GIAPPONESE;M;24
PERUVIANA;M;23
DOMINICANA;F;22
ARGENTINA;M;22
UNGHERESE;F;21
ALGERINA;F;20
ERITREA;F;20
GIORDANA;F;20
ISRAELIANA;F;19
ETIOPE;M;18
GEORGIANA;M;18
ERITREA;M;18
PORTOGHESE;F;17
OLANDESE;F;17
VENEZUELANA;F;17
RUSSA;M;17
KOSOVARA;F;17
ARGENTINA;F;15
CAMERUNENSE;F;15
GIAPPONESE;F;15
CAMERUNENSE;M;15
KOSOVARA;M;13
TURCA;M;13
LIBICA;M;13
CONGOLESE;F;13
SLOVACCA;F;13
CILENA;F;13
EGIZIANA;F;12
OLANDESE;M;12
CROATA;M;12
SERBA;F;12
CUBANA;M;11
IRANIANA;F;10
IRANIANA;M;10
TURCA;F;10
SRILANKESE;F;10
CROATA;F;10
SVIZZERA;F;10
INDONESIANA;F;10
TAILANDESE;F;9
SIRIANA;M;9
MALTESE;M;9
FINLANDESE;F;9
COLOMBIANA;F;9
CONGOLESE;M;9
IRLANDESE;M;8
COLOMBIANA;M;8
SRILANKESE;M;8
LIBANESE;M;8
SUDANESE;M;8
DOMINICANA;M;8
AUSTRIACA;F;8
SIRIANA;F;8
SLOVACCA;M;8
GUINEA EQUATORIALE;M;7
BELGA;F;7
BIELORUSSA;M;7
UZBEKISTANA;F;7
TOGOLESE;M;7
CILENA;M;7
FINLANDESE;M;7
UNGHERESE;M;7
NORVEGESE;F;7
PORTOGHESE;M;7
CECA;M;6
SVIZZERA;M;6
VENEZUELANA;M;6
LETTONE;F;6
GUINEA;M;6
PAKISTANA;F;6
IRLANDESE;F;6
LITUANA;F;6
IVORIANA;M;5
SERBA;M;5
DANESE;M;5
GANENSE;M;5
TIMORENSE;F;5
DANESE;F;5
SVEDESE;F;5
TAILANDESE;M;5
GUINEA EQUATORIALE;F;5
IRACHENA;M;5
