nome;Numero
FRANCESCO;1313
ANDREA;1172
MARCO;1163
ALESSANDRO;1057
GIUSEPPE;879
PAOLO;863
LUCA;823
ROBERTO;801
GIOVANNI;792
STEFANO;749
ANTONIO;746
LORENZO;621
MICHELE;588
MARIO;545
MASSIMO;545
MATTEO;509
FEDERICO;484
FRANCO;483
FABIO;461
CLAUDIO;455
NICOLA;451
RICCARDO;430
LUIGI;430
CARLO;426
SIMONE;402
ALBERTO;396
MAURIZIO;388
DANIELE;375
SERGIO;372
LUCIANO;366
GABRIELE;356
ENRICO;337
ALESSIO;322
LEONARDO;310
PIETRO;300
FABRIZIO;293
VINCENZO;284
MAURO;280
GIORGIO;279
PIERO;275
DAVIDE;275
DARIO;263
SALVATORE;262
GIACOMO;262
TOMMASO;257
GIANCARLO;231
FILIPPO;225
MASSIMILIANO;223
BRUNO;222
GIULIO;214
GIANLUCA;205
DOMENICO;193
ALDO;172
GIULIANO;169
ANGELO;169
EDOARDO;160
RENZO;156
EMANUELE;144
MARCELLO;140
SANDRO;136
GIANFRANCO;136
GUIDO;134
VITTORIO;131
VALERIO;128
RAFFAELE;127
UMBERTO;127
PASQUALE;119
DAVID;117
DIEGO;111
RENATO;110
JACOPO;102
MATTIA;102
ENZO;98
SILVANO;95
ALFREDO;90
NICCOLO';90
GINO;90
ANTONINO;87
ROMANO;87
MIRKO;84
GAETANO;81
SAMUELE;78
CRISTIANO;76
ADRIANO;74
EMILIO;72
CRISTIAN;70
CESARE;67
FAUSTO;67
PIERLUIGI;65
TIZIANO;64
DANILO;64
MORENO;63
ARMANDO;63
CARMELO;62
SAURO;62
DINO;58
MANUEL;58
EMILIANO;57
SAVERIO;56
FERDINANDO;56
ROSARIO;55
ELIO;55
VITO;55
EUGENIO;54
CARMINE;53
CHRISTIAN;52
WALTER;51
FLAVIO;51
ROCCO;51
VINICIO;50
ALFONSO;50
GRAZIANO;49
FERNANDO;49
ETTORE;48
GENNARO;48
SILVIO;48
NICOLO';47
GIAMPAOLO;46
IACOPO;45
UGO;44
COSIMO;44
IVANO;43
VALTER;42
MOHAMED;41
THOMAS;41
IVO;40
AUGUSTO;39
RANIERI;39
DAMIANO;39
ROLANDO;39
IVAN;38
SEBASTIANO;38
RODOLFO;37
ERNESTO;37
AGOSTINO;36
CIRO;35
MICHAEL;35
PIER LUIGI;35
FULVIO;33
MARINO;33
GIANNI;33
GIAMPIERO;33
CORRADO;32
GERARDO;32
JONATHAN;32
GUGLIELMO;32
BENITO;31
DONATO;31
NELLO;30
DANIEL;30
LUCIO;30
MANRICO;30
CARLO ALBERTO;30
REMO;28
LIDO;28
MARIANO;27
NICO;27
GIANMARCO;27
ATTILIO;27
OSVALDO;26
ARTURO;26
PIERPAOLO;26
VIRGILIO;26
FERRUCCIO;26
ANGIOLO;26
ALFIO;26
ENIO;26
MICHELANGELO;25
LAMBERTO;25
RINO;25
MOHAMMED;25
MIRCO;24
LORIANO;24
COSTANTINO;24
OMAR;24
RAFFAELLO;24
VALENTINO;23
PATRIZIO;23
SIRIO;23
MARTINO;23
LIVIO;23
ITALO;23
GREGORIO;22
NILO;22
BIAGIO;22
PIER-LUIGI;22
CALOGERO;22
RINALDO;21
ION;21
NEDO;21
EGIDIO;21
NICHOLAS;21
ELIA;21
ANTONELLO;20
DANTE;20
AMEDEO;20
LUDOVICO;20
AHMED;20
JURI;20
YURI;19
ILIO;19
LEANDRO;19
EDO;19
BRUNELLO;19
BENEDETTO;19
UBALDO;19
GIANLUIGI;19
ALVARO;19
DENIS;19
MANUELE;18
DUILIO;18
KEVIN;18
ORESTE;18
GIAN-LUCA;18
ADOLFO;18
FABIANO;18
LEOPOLDO;17
GIROLAMO;17
BERNARDO;17
RACHID;17
ROMEO;17
OTTAVIO;17
GABRIEL;17
GIORDANO;17
GIAN CARLO;17
CHEIKH;16
VASCO;16
SANTO;16
MAMADOU;16
MBAYE;15
ORIANO;15
MODOU;15
ENNIO;15
MARZIO;15
ALEX;15
RAIMONDO;15
DUCCIO;15
VASILE;15
ALI;15
RUGGERO;14
LORIS;14
IGNAZIO;14
IGOR;14
ABDOU;14
FLORIANO;14
NATALE;14
MOR;14
MIHAI;14
GIANPAOLO;14
AURELIO;13
ORLANDO;13
ROSSANO;13
FORTUNATO;13
EZIO;13
KHADIM;13
IBRAHIMA;13
ABDOULAYE;13
GILBERTO;13
GHEORGHE;13
ILIR;13
FELICE;13
GIAN FRANCO;12
EDUARDO;12
ALTIN;12
SAMUEL;12
LORENO;12
PIERGIORGIO;12
GLAUCO;12
YOUSSEF;12
MOUSSA;12
PIERFRANCESCO;12
LINO;12
FURIO;12
GASTONE;12
CONSTANTIN;11
NICOLAS;11
BAJRAM;11
SAFET;11
PRIMO;11
ROBERT;11
DORIANO;11
CIRANO;11
BESNIK;11
PIER PAOLO;11
ARCANGELO;11
MOHAMMAD;11
ORAZIO;11
DUMITRU;10
FLORIN;10
NUNZIO;10
BUJAR;10
ZENO;10
AMIR;10
GIOACCHINO;10
MARIAN;10
KARIM;10
SAID;10
VALTERE;10
OTELLO;10
ARNALDO;10
GIAN-CARLO;10
ERVIN;10
