nome;Numero
FRANCESCO;1293
ANDREA;1210
MARCO;1172
ALESSANDRO;1087
GIUSEPPE;952
PAOLO;948
GIOVANNI;921
ROBERTO;906
STEFANO;827
LUCA;815
ANTONIO;811
MARIO;713
MICHELE;621
MASSIMO;601
FRANCO;575
LORENZO;549
CARLO;525
LUIGI;492
FABIO;491
LUCIANO;483
CLAUDIO;482
SERGIO;467
RICCARDO;459
FEDERICO;446
MATTEO;446
NICOLA;443
SIMONE;443
ALBERTO;427
MAURIZIO;424
DANIELE;409
PIERO;389
ENRICO;352
MAURO;346
GABRIELE;331
FABRIZIO;324
VINCENZO;318
PIETRO;309
ALESSIO;308
GIORGIO;298
BRUNO;296
SALVATORE;290
LEONARDO;277
GIANCARLO;277
MASSIMILIANO;265
DAVIDE;255
ALDO;247
GIACOMO;246
DARIO;241
RENZO;238
DOMENICO;208
ANGELO;207
GIANLUCA;207
GIULIANO;198
GIULIO;198
TOMMASO;193
UMBERTO;178
FILIPPO;175
VITTORIO;172
GIANFRANCO;171
MARCELLO;166
GUIDO;164
ENZO;158
RENATO;157
SANDRO;154
SILVANO;144
VALERIO;136
GINO;133
EMANUELE;132
EDOARDO;131
RAFFAELE;128
DAVID;126
PASQUALE;115
ALFREDO;110
ROMANO;109
ANTONINO;105
DINO;103
MIRKO;91
GAETANO;90
MORENO;88
ADRIANO;86
EMILIO;84
SAURO;84
CRISTIANO;79
TIZIANO;78
ARMANDO;78
PIERLUIGI;77
CESARE;73
DANILO;72
FERDINANDO;72
VINICIO;72
DIEGO;71
UGO;71
FAUSTO;70
WALTER;65
EUGENIO;64
ELIO;64
FERNANDO;63
EMILIANO;63
NICCOLO';63
JACOPO;62
CARMELO;62
SILVIO;62
SAMUELE;62
MATTIA;61
IVO;61
CRISTIAN;60
GRAZIANO;59
CARMINE;57
ROLANDO;57
MARINO;56
CHRISTIAN;55
ETTORE;55
PIER LUIGI;55
ROSARIO;54
ROCCO;54
VITO;53
ALFONSO;52
GENNARO;52
VALTER;51
FLAVIO;51
SAVERIO;51
RODOLFO;50
GIAMPAOLO;50
IVANO;50
RANIERI;49
GIAMPIERO;47
IACOPO;47
LIDO;47
AUGUSTO;47
CORRADO;44
MANUEL;43
OSVALDO;43
NELLO;43
MANRICO;43
ERNESTO;42
SEBASTIANO;42
AGOSTINO;42
LORIANO;41
ANGIOLO;41
CIRO;40
BENITO;40
FULVIO;40
COSIMO;39
ENIO;39
GUGLIELMO;38
SIRIO;38
RAFFAELLO;38
RINO;37
GIANNI;36
CARLO ALBERTO;36
ALFIO;36
ATTILIO;36
REMO;36
LAMBERTO;35
MICHAEL;34
VASCO;34
IVAN;33
LUCIO;33
DAMIANO;33
ITALO;32
THOMAS;32
PIER-LUIGI;31
JONATHAN;31
DONATO;31
ALVARO;31
ARTURO;31
GERARDO;31
NILO;30
MARIANO;30
FERRUCCIO;30
NICOLO';30
VIRGILIO;30
NEDO;29
BIAGIO;29
COSTANTINO;28
RINALDO;28
MICHELANGELO;28
ADOLFO;28
EGIDIO;28
NICO;27
ORIANO;27
JURI;26
LEANDRO;26
AMEDEO;26
DANTE;26
DUILIO;26
CALOGERO;26
ILIO;25
EDO;25
BRUNELLO;24
VALENTINO;24
EZIO;23
CIRANO;23
LEOPOLDO;22
ORLANDO;22
OTTAVIO;22
MOHAMED;22
ORESTE;22
UBALDO;22
MANUELE;21
LIVIO;21
BENEDETTO;21
ENNIO;21
PATRIZIO;21
GIAN CARLO;21
GIORDANO;21
MIRCO;21
FABIANO;20
GIANMARCO;20
LUDOVICO;20
ARNALDO;20
GIANPAOLO;20
OMAR;20
PIERINO;20
PIERPAOLO;20
GIAN-LUCA;19
AURELIO;19
ROMEO;19
GILBERTO;18
GLAUCO;18
CHEIKH;18
LIBERO;18
ROSSANO;18
MARTINO;18
PRIMO;17
GIROLAMO;17
LORIS;17
SANTO;17
FURIO;17
SPARTACO;17
FLORIANO;17
FELICE;17
BRUNERO;17
GIAN-CARLO;17
DORIANO;17
MODOU;16
YURI;16
RAIMONDO;16
DANIEL;16
GASTONE;16
NATALE;16
LINO;15
ANTONELLO;15
BERNARDO;15
OTTORINO;15
OTELLO;15
GIAN FRANCO;15
MARZIO;15
FORTUNATO;15
VALERIANO;15
GIANLUIGI;14
IBRAHIMA;14
LORENO;14
RUGGERO;14
NICHOLAS;14
ELIA;14
LOREDANO;14
ROMOLO;13
PIERGIORGIO;13
EGISTO;13
MANLIO;13
LEO;13
MOHAMMED;13
MAMADOU;13
GIOACCHINO;13
KEVIN;12
AMERIGO;12
LANDO;12
FILIBERTO;12
DEMETRIO;12
LELIO;12
GIONATA;12
ALEX;12
GREGORIO;12
LICIO;12
LUIGINO;12
IGNAZIO;12
ILARIO;12
MBAYE;12
NAZZARENO;11
NUNZIO;11
ERMANNO;11
AHMED;11
DUCCIO;11
TULLIO;11
ORAZIO;11
GIOVANNI ANTONIO;11
ANGIOLINO;11
OSCAR;11
ANSELMO;11
DENIS;11
GIANPIERO;10
TITO;10
GIOVANNINO;10
VENIERO;10
SACHA;10
ANIELLO;10
MOR;10
PIERANGELO;10
ABDOU;10
WILLIAM;10
LIONELLO;10
PIERFRANCESCO;10
GOFFREDO;10
VARO;10
ABDOULAYE;10
RACHID;10
SALVO;10
DIVO;10
