Cittadinanza;sesso;Numero
ITALIANA;F;44029
ITALIANA;M;39434
ALBANESE;M;620
ALBANESE;F;475
FILIPPINA;F;347
FILIPPINA;M;314
SENEGALESE;M;287
POLACCA;F;257
UCRAINA;F;243
BENGALESE;M;202
RUMENA;F;183
MACEDONE;F;182
MACEDONE;M;175
MAROCCHINA;M;173
CINESE;M;128
INDIANA;F;127
TUNISINA;M;119
CINESE;F;113
RUMENA;M;105
SOMALA;F;93
IUGOSLAVA;M;85
MAROCCHINA;F;82
IUGOSLAVA;F;79
BENGALESE;F;68
POLACCA;M;68
BRASILIANA;F;66
TEDESCA;F;62
FRANCESE;F;61
RUSSA;F;57
BRITANNICA;F;47
STATUNITENSE;M;47
ECUADOREGNA;F;46
FRANCESE;M;44
SPAGNOLA;F;44
SOMALA;M;43
TUNISINA;F;40
TEDESCA;M;40
NIGERIANA;F;40
STATUNITENSE;F;38
BRITANNICA;M;37
BULGARA;F;36
BRASILIANA;M;36
ISRAELIANA;M;36
ECUADOREGNA;M;35
ETIOPE;F;34
INDIANA;M;32
ALGERINA;M;31
SENEGALESE;F;31
MOLDOVA;F;30
GRECA;M;29
UCRAINA;M;29
GIORDANA;M;28
GRECA;F;26
ARGENTINA;M;25
BOSNIACA;F;24
NIGERIANA;M;24
CUBANA;F;24
GIAPPONESE;M;23
ERITREA;F;21
ARGENTINA;F;21
CECA;F;20
BOSNIACA;M;19
DOMINICANA;F;19
GIORDANA;F;18
NEPALESE;M;18
GIAPPONESE;F;18
CAMERUNENSE;M;17
EGIZIANA;M;17
BULGARA;M;17
OLANDESE;F;17
PAKISTANA;M;17
SPAGNOLA;M;16
ISRAELIANA;F;15
BIELORUSSA;F;15
RUSSA;M;14
COLOMBIANA;F;14
CAMERUNENSE;F;14
UNGHERESE;F;14
MOLDOVA;M;14
NEPALESE;F;14
ALGERINA;F;14
CILENA;F;13
ERITREA;M;13
LIBICA;M;13
ETIOPE;M;12
GUINEA EQUATORIALE;M;11
PORTOGHESE;F;10
SVIZZERA;F;10
VENEZUELANA;F;10
CROATA;M;10
CROATA;F;9
SVIZZERA;M;9
PERUVIANA;F;9
BELGA;F;8
IRANIANA;M;8
IRANIANA;F;8
TAILANDESE;F;8
CUBANA;M;8
OLANDESE;M;8
MALTESE;M;7
PERUVIANA;M;7
LIBANESE;M;7
GEORGIANA;F;7
AUSTRIACA;F;7
DOMINICANA;M;6
PORTOGHESE;M;6
GUINEA EQUATORIALE;F;6
SIRIANA;M;6
COLOMBIANA;M;6
CILENA;M;6
SRILANKESE;M;6
