ComuneEmigrazione;NumeroEmigrazioni
CASCINA;737
SAN GIULIANO TERME;434
LIVORNO;138
CALCI;107
VECCHIANO;94
VICOPISANO;71
PONTEDERA;60
ROMA;51
LUCCA;50
CALCINAIA;49
VIAREGGIO;45
MILANO;41
COLLESALVETTI;39
PONSACCO;34
FIRENZE;27
ROSIGNANO MARITTIMO;17
TORINO;16
CAPANNORI;14
CARRARA;13
LATINA;13
EMPOLI;13
GENOVA;13
LARI;12
BOLOGNA;12
PIOMBINO;12
MASSA;12
FORTE DEI MARMI;11
NAPOLI;10
LA SPEZIA;10
SANTA MARIA A MONTE;10
PRATO;10
CAMAIORE;9
BIENTINA;9
FAUGLIA;8
CASCIANA TERME;8
CRESPINA;8
MASSAROSA;8
CECINA;8
SANTA CROCE SULL'ARNO;8
FUCECCHIO;8
