nome;Numero
FRANCESCO;1315
MARCO;1178
ANDREA;1176
ALESSANDRO;1060
GIUSEPPE;870
PAOLO;861
LUCA;827
ROBERTO;787
GIOVANNI;776
STEFANO;745
ANTONIO;743
LORENZO;638
MICHELE;596
MASSIMO;538
MARIO;528
MATTEO;516
FEDERICO;490
FRANCO;468
FABIO;464
CLAUDIO;453
NICOLA;445
RICCARDO;424
CARLO;421
LUIGI;412
SIMONE;403
ALBERTO;395
MAURIZIO;386
DANIELE;371
SERGIO;368
GABRIELE;366
LUCIANO;355
ALESSIO;334
ENRICO;329
LEONARDO;310
PIETRO;298
FABRIZIO;295
VINCENZO;285
MAURO;281
GIORGIO;273
DAVIDE;273
DARIO;269
SALVATORE;265
GIACOMO;263
TOMMASO;260
PIERO;258
FILIPPO;225
GIANCARLO;224
BRUNO;221
MASSIMILIANO;220
GIULIO;217
GIANLUCA;209
DOMENICO;199
ANGELO;169
EDOARDO;161
ALDO;159
GIULIANO;159
RENZO;148
EMANUELE;144
SANDRO;137
GUIDO;136
MARCELLO;135
GIANFRANCO;133
VALERIO;132
RAFFAELE;128
VITTORIO;126
UMBERTO;125
PASQUALE;121
DIEGO;120
DAVID;120
MATTIA;112
RENATO;108
JACOPO;102
ALFREDO;92
NICCOLO';92
ENZO;91
SILVANO;88
ROMANO;84
ANTONINO;84
MIRKO;82
GINO;82
SAMUELE;79
GAETANO;77
CRISTIANO;74
ADRIANO;71
CRISTIAN;69
FAUSTO;66
CESARE;65
EMILIO;65
PIERLUIGI;64
DANILO;63
ARMANDO;62
TIZIANO;62
MORENO;61
CARMELO;61
EMILIANO;60
SAURO;59
MANUEL;56
CHRISTIAN;56
DINO;55
SAVERIO;55
FERDINANDO;55
CARMINE;55
VITO;55
ELIO;54
COSIMO;54
FLAVIO;53
ROSARIO;52
ROCCO;51
EUGENIO;51
WALTER;50
SILVIO;50
FERNANDO;49
ETTORE;49
GRAZIANO;49
GENNARO;49
ALFONSO;48
NICOLO';48
IACOPO;48
VINICIO;47
MOHAMED;46
GIAMPAOLO;45
UGO;44
VALTER;43
IVANO;42
THOMAS;41
IVAN;41
DAMIANO;41
RANIERI;40
ROLANDO;40
SEBASTIANO;40
AUGUSTO;39
MICHAEL;38
IVO;38
RODOLFO;37
CIRO;37
PIER LUIGI;36
ERNESTO;36
AGOSTINO;36
GERARDO;35
FULVIO;34
MARINO;34
LUCIO;33
GIANNI;33
DANIEL;32
GIAMPIERO;32
CORRADO;32
JONATHAN;31
MOHAMMED;31
DONATO;31
CARLO ALBERTO;31
BENITO;30
MANRICO;30
GUGLIELMO;30
GIANMARCO;29
OMAR;29
NELLO;29
VIRGILIO;27
ION;27
REMO;27
ANGIOLO;27
PIERPAOLO;26
NICO;26
MARIANO;26
LIVIO;26
FERRUCCIO;25
RAFFAELLO;25
LAMBERTO;25
ARTURO;25
LIDO;25
ENIO;25
MICHELANGELO;25
ATTILIO;25
COSTANTINO;24
MIRCO;24
PATRIZIO;24
GREGORIO;24
VALENTINO;23
LUDOVICO;23
ITALO;23
BIAGIO;23
RINO;23
ALFIO;23
OSVALDO;23
LEANDRO;22
AHMED;22
MARTINO;22
PIER-LUIGI;22
GIANLUIGI;22
CALOGERO;22
ELIA;21
NICHOLAS;21
NILO;21
SIRIO;21
RINALDO;20
EGIDIO;20
AMEDEO;20
EDO;20
NEDO;20
DENIS;20
LORIANO;20
KEVIN;19
ALI;19
YURI;19
ILIO;19
JURI;19
GIAN-LUCA;19
GIROLAMO;19
ANTONELLO;19
BRUNELLO;19
DANTE;19
GIORDANO;18
GABRIEL;18
MOR;18
ROMEO;18
ALVARO;18
OTTAVIO;18
ADOLFO;18
BENEDETTO;18
VASILE;18
BERNARDO;18
MANUELE;18
CHEIKH;17
MODOU;17
DUILIO;16
GIAN CARLO;16
LEOPOLDO;16
MAMADOU;16
ORESTE;16
RAIMONDO;16
VASCO;16
SANTO;16
FABIANO;16
RACHID;16
ALEX;16
DUCCIO;15
IGOR;15
MOUSSA;15
ABDOU;15
MARZIO;15
LORIS;15
KHADIM;15
ENNIO;14
IBRAHIMA;14
NATALE;14
MBAYE;14
FORTUNATO;14
GIANPAOLO;14
UBALDO;14
ORIANO;13
FURIO;13
GLAUCO;13
EDUARDO;13
AURELIO;13
SAMUEL;13
MIHAI;13
ABDOULAYE;13
ROSSANO;13
LINO;13
ILIR;13
ALTIN;13
ARCANGELO;12
GHEORGHE;12
EZIO;12
LORENO;12
FELICE;12
GIAN FRANCO;12
NUNZIO;12
IGNAZIO;12
PIERGIORGIO;12
GASTONE;12
ROBERT;12
SAFET;12
MOHAMMAD;12
BAJRAM;12
RUGGERO;12
PIER PAOLO;12
YOUSSEF;12
FLORIANO;11
ERVIN;11
MOUSTAPHA;11
DUMITRU;11
CONSTANTIN;11
PIERFRANCESCO;11
AMIR;11
GILBERTO;11
GIOACCHINO;11
ORLANDO;11
KARIM;10
ANIELLO;10
GIOELE;10
VALTERE;10
ALBERT;10
ARNALDO;10
HASAN;10
GIAN-CARLO;10
GIAN LUCA;10
GIOVANNI BATTISTA;10
ACHILLE;10
VLADIMIR;10
CIRANO;10
BUJAR;10
MARIAN;10
ZENO;10
FLORIN;10
OSCAR;10
BESNIK;10
ORAZIO;10
ILARIO;10
