"AnnoNascita";"sesso";"Numero"
1920;"F";34
1921;"F";33
1921;"M";32
1922;"F";29
1922;"M";28
1923;"F";26
1915;"F";23
1916;"F";23
1923;"M";22
1917;"F";21
1927;"M";21
1913;"F";20
1914;"F";20
1931;"M";20
1924;"F";19
1927;"F";19
1925;"M";19
1926;"M";18
1929;"M";18
1914;"M";17
1918;"F";17
1924;"M";17
1920;"M";17
1912;"F";17
1928;"F";16
1925;"F";16
1919;"F";15
1928;"M";14
1917;"M";14
1911;"F";13
1926;"F";13
1933;"M";12
1918;"M";12
1915;"M";11
1930;"M";11
1935;"M";11
1934;"M";11
1932;"M";11
1910;"F";11
1937;"M";10
1912;"M";10
1929;"F";10
1916;"M";10
1930;"F";10
1932;"F";10
1919;"M";10
1931;"F";9
1942;"M";9
1938;"M";9
1939;"M";8
1940;"M";8
1936;"F";8
1936;"M";7
1946;"M";7
1909;"F";7
1947;"M";6
1939;"F";6
1934;"F";6
1933;"F";6
1943;"M";6
1943;"F";6
1937;"F";6
1947;"F";5
1938;"F";5
1935;"F";5
1946;"F";5
1948;"M";5
1952;"M";4
1941;"M";4
1908;"F";4
1945;"M";4
1910;"M";4
1940;"F";4
1913;"M";3
1945;"F";3
1906;"F";3
1957;"F";3
1948;"F";3
1949;"F";3
1958;"M";2
1955;"F";2
1959;"F";2
1952;"F";2
1967;"M";2
1964;"M";2
1942;"F";2
2007;"M";2
1969;"M";2
1950;"M";2
1949;"M";2
1965;"M";2
1961;"M";2
1904;"F";2
1975;"M";2
1944;"M";2
1950;"F";2
1973;"M";2
1960;"M";2
1958;"F";2
1977;"M";1
1954;"F";1
1961;"F";1
1941;"F";1
1956;"M";1
1957;"M";1
1962;"M";1
2007;"F";1
1904;"M";1
1963;"M";1
1985;"M";1
1956;"F";1
2004;"M";1
1971;"M";1
1954;"M";1
1968;"F";1
1908;"M";1
1953;"M";1
1982;"M";1
1971;"F";1
1968;"M";1
1907;"F";1
1955;"M";1
1944;"F";1
1980;"F";1
1911;"M";1
1953;"F";1
1984;"M";1
1963;"F";1
1909;"M";1
1959;"M";1
