Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-mag-13;2179;59088;120336;2.38 GB
02-mag-13;6516;185810;392017;7.14 GB
03-mag-13;5545;155953;326315;6.73 GB
04-mag-13;4077;101668;204475;4.11 GB
05-mag-13;4691;111529;231930;4.88 GB
06-mag-13;6241;173680;371985;7.42 GB
07-mag-13;6299;175275;364735;7.39 GB
08-mag-13;6046;167764;339907;6.59 GB
09-mag-13;6051;164448;346699;8.06 GB
10-mag-13;5957;160580;332495;9.49 GB
11-mag-13;4646;106892;215791;7.18 GB
12-mag-13;4188;101857;200996;7.46 GB
13-mag-13;6449;188760;396569;10.45 GB
14-mag-13;6411;184640;386970;8.21 GB
15-mag-13;6056;181015;382793;9.93 GB
16-mag-13;6205;180444;380824;8.81 GB
17-mag-13;5901;176682;361099;9.37 GB
18-mag-13;4472;128522;256192;5.43 GB
19-mag-13;4176;103254;216347;4.99 GB
20-mag-13;6523;185038;397082;7.56 GB
21-mag-13;6342;183700;392952;7.72 GB
22-mag-13;6035;177068;367886;7.51 GB
23-mag-13;6252;181669;383750;7.54 GB
24-mag-13;6218;202493;412434;10.67 GB
25-mag-13;5011;139345;287512;5.69 GB
26-mag-13;5210;154462;322638;5.43 GB
27-mag-13;12626;543403;1283212;15.93 GB
28-mag-13;12425;500688;1082539;15.79 GB
29-mag-13;7681;260807;543607;9.24 GB
30-mag-13;6297;171803;366768;6.97 GB
31-mag-13;5930;183523;372150;7.15 GB
Media;6085.68;183608.39;388419.52;7.85 GB
Totale;188656;5691860;12041005;243.22 GB
