Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
;CATEGORIA;CLASSIFICAZIONE;;INDIRIZZO;N CIVICO;;Codice  COMUNE;F.;PART.;SUB.
37129;FABBRICATI (DISPONIBILI);CHIOSCO;EDICOLA VIA OBERDAN;VIA OBERDAN;SNC;FABBRICATI;G702;121;594;1
37130;FABBRICATI (DISPONIBILI);CHIOSCO;EDICOLA GIORNALI PIAZZA SOLFERINO;PIAZZA SOLFERINO;SNC;FABBRICATI;G702;124;683;
37132;FABBRICATI (DISPONIBILI);CHIOSCO;CHIOSCO GIORNALI  VIA FIORENTINA A RIGLIONE VIA FIORENTINA;via Fiorentina;SNC;FABBRICATI;G702;49;2147;
37133;FABBRICATI (DISPONIBILI);CHIOSCO;CHIOSCO GIORNALI VIALE GRAMSCI VIALE GRAMSCI ANTONIO;VIALE GRAMSCI ANTONIO;SNC;FABBRICATI;G702;38;494;
37134;FABBRICATI (DISPONIBILI);CHIOSCO;CHIOSCO GIORNALI IN PIAZZA MANIN;Piazza Manin;SNC;FABBRICATI;G702;17;419;
37135;FABBRICATI (DISPONIBILI);CHIOSCO;EDICOLA RIVENDITA GIORNALI VIA FAZIO DEGLI UBERTI;VIA FAZIO DEGLI UBERTI;SNC;FABBRICATI;G702;7;457;1
37136;FABBRICATI (DISPONIBILI);CHIOSCO;CHIOSCO RIVENDITA PIAZZALE DONATELLO;PIAZZALE DONATELLO;SNC;FABBRICATI;G702;25;133;
37138;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA MICHELANGELO BUONARROTI;via Michelangelo Buonarroti;60;FABBRICATI;G702;25;130;23
37139;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;piazzale Donatello;8;FABBRICATI;G702;25;129;31
37140;FABBRICATI (DISPONIBILI);FONDO;FONDO EX IACP PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;10;FABBRICATI;G702;25;121;49
37141;FABBRICATI (DISPONIBILI);FONDO;FONDO EX IACP PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;14;FABBRICATI;G702;25;124;40
37142;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;16;FABBRICATI;G702;25;121;47
37143;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;7;FABBRICATI;G702;25;121;45
37144;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;6\7;FABBRICATI;G702;25;121;46
37146;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;13;FABBRICATI;G702;25;124;39
37148;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA ANTONIO PISANO;Via ANTONIO PISANO;24;FABBRICATI;G702;8;362;1
37149;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA A. PISANO;Via A. Pisano;24;FABBRICATI;G702;8;362;2
37150;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;8;FABBRICATI;G702;25;125;1
37151;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;23;FABBRICATI;G702;25;129;43
37152;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;16;FABBRICATI;G702;25;129;37
37153;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;piazzale DONATELLO;10;FABBRICATI;G702;25;129;32
37154;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;14;FABBRICATI;G702;25;129;33
37155;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;15;FABBRICATI;G702;25;129;36
37156;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;1;FABBRICATI;G702;25;158;1
37157;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;2;FABBRICATI;G702;25;158;2
37158;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;3;FABBRICATI;G702;25;158;3
37159;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;7;FABBRICATI;G702;25;158;6
37162;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA DA CAMAINO 8;via DA CAMAINO;8;FABBRICATI;G702;8;361;25
37163;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA PAPA GIOVANNI XXIII;Piazza Papa GIOVANNI XXIII;19;FABBRICATI;G702;25;438;7
37164;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZA PAPA GIOVANNI XXIII;Piazza Papa Giovanni XXIII;20;FABBRICATI;G702;25;438;6
37165;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA MICHELANGELO BUONARROTI;Via Michelangelo Buonarroti;11;FABBRICATI;G702;25;438;5
37166;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA MICHELANGELO BUONARROTI;via Michelangelo Buonarroti;SNC;FABBRICATI;G702;25;438;4
37167;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA MICHELANGELO BUONARROTI;via Michelangelo Buonarroti;5;FABBRICATI;G702;25;438;3
37168;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA MICHELANGELO BUONARROTI;via Michelangelo Buonarroti;3;FABBRICATI;G702;25;438;2
37169;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA MICHELANGELO BUONARROTI;Via Michelangelo Buonarroti;1;FABBRICATI;G702;25;438;1
37170;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA MICHELANGELO BUONARROTI;via Michelangelo Buonarroti;60\72;FABBRICATI;G702;25;130;26
37171;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;PIAZZALE DONATELLO;SNC;FABBRICATI;G702;25;129;34
37172;FABBRICATI (DISPONIBILI);FONDO;FONDO PIAZZALE DONATELLO;VIA BRAMANTE DONATO;6;FABBRICATI;G702;25;370;13
37173;FABBRICATI (DISPONIBILI);FONDO;FONDO AL CEP;Viale Michelangelo Buonarroti;SNC;FABBRICATI;G702;25;130;27
37173;FABBRICATI (DISPONIBILI);FONDO;FONDO AL CEP;Viale Michelangelo Buonarroti;SNC;FABBRICATI;G702;25;130;28
37174;FABBRICATI (DISPONIBILI);FONDO;FONDO VIA GARIBALDI GIUSEPPE;VIA GARIBALDI GIUSEPPE;66;FABBRICATI;G702;126;141;15
37175;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE INDIPENDENTE VIA MATILDE CONTESSA;VIA MATILDE CONTESSA;SNC;FABBRICATI;G702;18;40;
37176;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PRESSO SCUOLA ELEMENTARE CAMBINI (ABITAZIONE EX C;VIA CARABOTAIA;2;FABBRICATI;G702;124;344;5
37177;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PRESSO SCUOLA ELEMENTARE RISMONDO (EX CIV. 485) V;VIA LIVORNESE;746;FABBRICATI;G702;51;15;5
37178;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PIAZZA DELLE GONDOLE;PIAZZA DELLE GONDOLE;1;FABBRICATI;G702;126;54;
37181;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PRESSO IL COMPLESSO SCOLASTICO DE SANCTIS VIA BAL;VIA BALDACCI VALENTINO;2;FABBRICATI;G702;29;1043;2
37182;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PRESSO LO STABILE DELLA SCUOLA MEDIA GAMERRA VIA ;VIA PIASTRONI;32/D;FABBRICATI;G702;49;2000;2
37184;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PRESSO LO STABILE DELLA EX STAZIONE LEOPOLDA VIA ;VIA DA BUTI FRANCESCO;1;FABBRICATI;G702;39;551;
37186;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL 1? PIANO VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;398;FABBRICATI;G702;49;406;4
37186;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE AL 1? PIANO VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;398;FABBRICATI;G702;49;410;4
37187;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PIANO TERRA INT. 1 VIA BIANCHI LUIGI;VIA BIANCHI LUIGI;40;FABBRICATI;G702;19;111;1
37188;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE POSTA AL PIANO 1? INT. 2 VIA BIANCHI LUIGI;VIA BIANCHI LUIGI;40;FABBRICATI;G702;19;556;2
37189;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PIANO 2? INT.3 VIA BIANCHI LUIGI;VIA BIANCHI LUIGI;40;FABBRICATI;G702;19;556;3
37190;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO EX CUSTODE ARENA GARIBALDI VIA BIANCHI LUIGI;VIA BIANCHI LUIGI;61;FABBRICATI;G702;19;82;
37191;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE CHALET SUL  LAGHETTO DI TOMBOLO IN LOCALITA PUNTA;VIA LIVORNESE;1305;FABBRICATI;G702;97;26;
37192;FABBRICATI (DISPONIBILI);ALTRO;AREA EX FABBRICATO PRESSO SCUOLA MEDIA TONIOLO VIA S. PAOLO;VIA SAN PAOLO;33;FABBRICATI;G702;124;896;2
37194;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PRESSO ACQUEDOTTO VIA CIURINI A MARINA;VIA CIURINI IACOPO;31;FABBRICATI;G702;62;439;1
37194;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PRESSO ACQUEDOTTO VIA CIURINI A MARINA;VIA CIURINI IACOPO;31;FABBRICATI;G702;62;439;2
37195;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO AL PIANO RIALZATO VIA CORRIDONI FILIPPO;VIA CORRIDONI FILIPPO;70;FABBRICATI;G702;39;225;2
37196;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE SITUATA AL I PIANO  VIA VECCHIA FIORENTINA;VIA VECCHIA FIORENTINA;448;FABBRICATI;G702;49;433;
37197;FABBRICATI (DISPONIBILI);ALTRO;LOCALI SITUATI AL P.T. E P.1 VIA REPUBBLICA PISANA;VIA DELLA REPUBBLICA PISANA;68;FABBRICATI;G702;64;12;
37198;FABBRICATI (DISPONIBILI);ALTRO;LOCALI  VIA DELLA REPUBBLICA PISANA;VIA DELLA REPUBBLICA PISANA;68;FABBRICATI;G702;64;;
37200;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PRESSO LO STABILE DELLA SCUOLA ELEMENTARE C. BATT;VIA VESPUCCI AMERIGO;29;FABBRICATI;G702;39;1058;
37201;FABBRICATI (DISPONIBILI);ALTRO;FONDO A PIANO TERRA VIA DEL CUORE;VIA DEL CUORE;7;FABBRICATI;G702;125;106;1
37202;FABBRICATI (DISPONIBILI);ALTRO;LOCALI ADIBITI AD UFFICI PUBBLICI VIA DEL CUORE;VIA DEL CUORE;7;FABBRICATI;G702;125;106;2
37202;FABBRICATI (DISPONIBILI);ALTRO;LOCALI ADIBITI AD UFFICI PUBBLICI VIA DEL CUORE;VIA DEL CUORE;7;FABBRICATI;G702;125;106;3
37202;FABBRICATI (DISPONIBILI);ALTRO;LOCALI ADIBITI AD UFFICI PUBBLICI VIA DEL CUORE;VIA DEL CUORE;7;FABBRICATI;G702;125;106;4
37204;FABBRICATI (DISPONIBILI);ALTRO;VILLA MEDICEA SITUATA IN COLTANO VIA PALAZZI;VIA PALAZZI;20;FABBRICATI;G702;111;59;1
37204;FABBRICATI (DISPONIBILI);ALTRO;VILLA MEDICEA SITUATA IN COLTANO VIA PALAZZI;VIA PALAZZI;20;FABBRICATI;G702;111;59;2
37204;FABBRICATI (DISPONIBILI);ALTRO;VILLA MEDICEA SITUATA IN COLTANO VIA PALAZZI;VIA PALAZZI;20;FABBRICATI;G702;111;59;3
37216;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO AL 1? PIANO VIA FLAMINI FRANCESCO;VIA FLAMINI FRANCESCO;5;FABBRICATI;G702;29;1068;13
37217;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO AL 2? PIANO VIA FLAMINI FRANCESCO;VIA FLAMINI FRANCESCO;5;FABBRICATI;G702;29;1068;15
37218;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO AL 3? PIANO VIA FLAMINI FRANCESCO;VIA FLAMINI FRANCESCO;5;FABBRICATI;G702;29;1068;14
37219;FABBRICATI (DISPONIBILI);FONDO;FONDO ADIBITO A BAR VIA MATTEUCCI CARLO;VIA MATTEUCCI CARLO;SNC;FABBRICATI;G702;32;1178;1
37221;FABBRICATI (DISPONIBILI);ABITAZIONI;"GARAGE DELL""ALLOGGIO F0455 VIA FLAMINI FRANCESCO";VIA FLAMINI FRANCESCO;5;FABBRICATI;G702;29;1068;9
37222;FABBRICATI (DISPONIBILI);ABITAZIONI;"GARAGE DELL""ALLOGGIO F0456 VIA FLAMINI FRANCESCO";VIA FLAMINI FRANCESCO;5;FABBRICATI;G702;29;1068;11
37223;FABBRICATI (DISPONIBILI);ABITAZIONI;"GARAGE DELL""ALLOGGIO F0454 VIA FLAMINI FRANCESCO";VIA FLAMINI FRANCESCO;5;FABBRICATI;G702;29;1068;6
37225;FABBRICATI (DISPONIBILI);FONDO;FONDO EX ECA VIA MAZZINI GIUSEPPE;VIA MAZZINI GIUSEPPE;35;FABBRICATI;G702;124;189;7
37226;FABBRICATI (DISPONIBILI);FONDO;LOCALI ADIBITI AD USO COMMERCIALE - VIALE DEL TIRRENO;VIALE DEL TIRRENO;395;FABBRICATI;G702;113;54;1
37226;FABBRICATI (DISPONIBILI);FONDO;LOCALI ADIBITI AD USO COMMERCIALE - VIALE DEL TIRRENO;VIALE DEL TIRRENO;395;FABBRICATI;G702;113;54;2
37227;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PIANO RIALZATO INT.1 SIN -  VIA LIVORNESE;VIA LIVORNESE;219;FABBRICATI;G702;42;758;11
37228;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PIANO RIALZATO INT.2 DEX  VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;12
37229;FABBRICATI (DISPONIBILI);ABITAZIONI;ABITAZIONE PRIMO PIANO DX  INT.4 VIA LIVORNESE 219;VIA LIVORNESE;219;FABBRICATI;G702;42;758;14
37230;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO PIANO PRIMO  SIN. INT.3 VIA LIVORNESE;VIA LIVORNESE;219;FABBRICATI;G702;42;758;13
37231;FABBRICATI (DISPONIBILI);ALTRO;PORZIONE IMMOBILE VIA COCCAPANI  LUDOVICO (ASILO NIDO);VIA COCCAPANI LUDOVICO;11;FABBRICATI;G702;122;250;1
37231;FABBRICATI (DISPONIBILI);ALTRO;PORZIONE IMMOBILE VIA COCCAPANI  LUDOVICO (ASILO NIDO);VIA COCCAPANI LUDOVICO;11;FABBRICATI;G702;122;445;2
37233;FABBRICATI (DISPONIBILI);ALTRO;AREA VIA NORVEGIA - EX  ASILO TIMPANARO;VIA NORVEGIA;20;FABBRICATI;G702;32;1302;
37234;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PRESSO ACQUEDOTTO A RIGLIONE  VIA NOCELLI;VIA NOCELLI;32;FABBRICATI;G702;49;2176;
37235;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO VIA S. LORENZINO 3 COSTITUITO DA 2 U.I.;VIA S. LORENZINO;3;FABBRICATI;G702;125;431;5
37235;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO VIA S. LORENZINO 3 COSTITUITO DA 2 U.I.;VIA S. LORENZINO;3;FABBRICATI;G702;125;431;6
37237;FABBRICATI (DISPONIBILI);ALTRO;MANEGGIO (EX CENTRO IPPICO LITORALE PISANO) VIA PORCARI;VIA PORCARI;SNC;FABBRICATI;G702;104;457;
37238;FABBRICATI (DISPONIBILI);ABITAZIONI;"APPARTAMENTO (A SIN DELL""ENTRATA) VIA PAOLI PASQUALE";VIA PAOLI PASQUALE;12;FABBRICATI;G702;121;249;1
37239;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO CON LOCALE DEPOSIT0 AL P.T. RIALZATO- VIA PERUGIA;VIA PERUGIA;4;FABBRICATI;G702;11;293;10
37239;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO CON LOCALE DEPOSIT0 AL P.T. RIALZATO- VIA PERUGIA;VIA PERUGIA;4;FABBRICATI;G702;11;293;15
37243;FABBRICATI (DISPONIBILI);FONDO;EX STAZIONE LEOPOLDA - FONDO ADIBITO A BAR , TAVOLA CALDA;PIAZZA GUERRAZZI FRANCESCO DOMENICO;11;FABBRICATI;G702;39;291;4
37244;FABBRICATI (DISPONIBILI);ALTRO;CASERMA CARABINIERI VIA CAVOUR CAMILLO BENSO;VIA CAVOUR CAMILLO BENSO;2;FABBRICATI;G702;125;52;
37245;FABBRICATI (DISPONIBILI);ALTRO;IMMOBILE EX IPA BARSOTTI VIA PROVINCIALE VICARESE;VIA PROVINCIALE VICARESE;SNC;FABBRICATI;B390;27;35;
37246;FABBRICATI (DISPONIBILI);ALTRO;"COMPLESSO IMMOBILIARE ""CASA PER FERIE S CROCE IN FOSSABANDA";PIAZZA Santa Croce in Fossabanda;11;FABBRICATI;G702;30;19;5
37246;FABBRICATI (DISPONIBILI);ALTRO;"COMPLESSO IMMOBILIARE ""CASA PER FERIE S CROCE IN FOSSABANDA";Via Valentino Baldaci;9;FABBRICATI;G702;30;19;4
37247;FABBRICATI (DISPONIBILI);ALTRO;EX SCUOLA DIAZ VIA PALAZZI - COLTANO;VIA PALAZZI;SNC;FABBRICATI;G702;110;29;
37248;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PIANO RIALZATO DI MQ.104,68  VIA RAINALDO;VIA RAINALDO;19;FABBRICATI;G702;30;83;25
37249;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PIANO III? DI MQ. 107,67 VIA RAINALDO;VIA RAINALDO;19;FABBRICATI;G702;30;83;24
37250;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PIANO IV? DI MQ.108,13 VIA RAINALDO;VIA RAINALDO;19;FABBRICATI;G702;30;83;26
37252;FABBRICATI (DISPONIBILI);ABITAZIONI;"GARAGE DELL""ALLOGGIO F1230 VIA RAINALDO";VIA RAINALDO;19;FABBRICATI;G702;30;83;34
37253;FABBRICATI (DISPONIBILI);ABITAZIONI;"GARAGE DELL""ALLOGGIO F1233 VIA RAINALDO";VIA RAINALDO;19;FABBRICATI;G702;30;83;32
37254;FABBRICATI (DISPONIBILI);ABITAZIONI;"GARAGE DELL""ALLOGGIO F1234 VIA RAINALDO";VIA RAINALDO;19;FABBRICATI;G702;30;83;31
37255;FABBRICATI (DISPONIBILI);ABITAZIONI;"GARAGE DELL""ALLOGGIO F1235 VIA RAINALDO";VIA RAINALDO;19;FABBRICATI;G702;30;83;21
37256;FABBRICATI (DISPONIBILI);ABITAZIONI;CHALET CON RESEDE - VIA FLAVIO ANDO' A MARINA DI PISA;VIA ANDO' FLAVIO;06/07/2009;FABBRICATI;G702;65;108;1
37257;FABBRICATI (DISPONIBILI);ABITAZIONI;CHALET CON RESEDE IN VIA FLAVIO ANDO';VIA ANDO' FLAVIO;SNC;FABBRICATI;G702;65;113;1
37258;FABBRICATI (DISPONIBILI);ALTRO;EX UFFICIO ANNONA VIA CAVALCA DOMENICO;VIA CAVALCA DOMENICO;SNC;FABBRICATI;G702;124;668;
37258;FABBRICATI (DISPONIBILI);ALTRO;EX UFFICIO ANNONA VIA CAVALCA DOMENICO;VIA CAVALCA DOMENICO;SNC;FABBRICATI;G702;124;686;
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;37
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;38
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;39
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;40
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;41
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;42
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;43
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;45
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;46
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;47
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;48
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;49
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;50
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;51
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;52
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;53
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;54
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;55
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;56
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;57
37260;FABBRICATI (DISPONIBILI);ALTRO;COMPLESSO IMMOBILIARE (RETRO S.MICHELE IN BORGO) VIA S. ORSO;Vie Vernagalli, Degli Orafi e Sant'Orsola;SNC;FABBRICATI;G702;125;37;58
37261;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PIANO PRIMO INT.2 VIA S. BERNARDO;VIA S. BERNARDO;3;FABBRICATI;G702;125;531;2
37262;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO AL P.T. INT.1 VIA S. BERNARDO;VIA S. BERNARDO;3;FABBRICATI;G702;125;531;1
37262;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO AL P.T. INT.1 VIA S. BERNARDO;VIA S. BERNARDO;3;FABBRICATI;G702;125;532;2
37262;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO AL P.T. INT.1 VIA S. BERNARDO;VIA S. BERNARDO;3;FABBRICATI;G702;125;536;3
37263;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO AL PIANO PRIMO , INT.3 VIA S. BERNARDO;VIA S. BERNARDO;3;FABBRICATI;G702;125;531;3
37265;FABBRICATI (DISPONIBILI);ABITAZIONI;ALLOGGIO PIANO SECONDO INT.4 VIA S. BERNARDO;VIA S. BERNARDO;3;FABBRICATI;G702;125;531;4
37267;FABBRICATI (DISPONIBILI);ALTRO;UFFICIO EX IMPOSTE CONSUMI VIA CORRIDONI FILIPPO;VIA CORRIDONI FILIPPO;27;FABBRICATI;G702;40;95;
37269;FABBRICATI (DISPONIBILI);ALTRO;FABBRICATO ANNESSO AL BAGNO DIPENDENTI COMUNALI VIA LITORANE;VIA LITORANEA;64;FABBRICATI;G702;84;39;
37269;FABBRICATI (DISPONIBILI);ALTRO;FABBRICATO ANNESSO AL BAGNO DIPENDENTI COMUNALI VIA LITORANE;VIA LITORANEA;64;FABBRICATI;G702;84;60;
37271;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON MAGAZZINO UBICATO AL 4? PIANO  VIA VESPUCCI;VIA VESPUCCI AMERIGO;103;FABBRICATI;G702;39;186;27
37271;FABBRICATI (DISPONIBILI);ABITAZIONI;APPARTAMENTO CON MAGAZZINO UBICATO AL 4? PIANO  VIA VESPUCCI;VIA VESPUCCI AMERIGO;103;FABBRICATI;G702;39;186;28
