nome;Numero
FRANCESCO;1324
ANDREA;1179
MARCO;1165
ALESSANDRO;1058
GIUSEPPE;942
PAOLO;925
ROBERTO;852
GIOVANNI;828
LUCA;790
ANTONIO;780
STEFANO;771
MARIO;627
MICHELE;614
LORENZO;594
MASSIMO;586
FRANCO;539
CARLO;484
MATTEO;476
FABIO;475
LUIGI;470
FEDERICO;464
CLAUDIO;462
RICCARDO;449
NICOLA;447
LUCIANO;437
SERGIO;424
ALBERTO;419
SIMONE;417
MAURIZIO;402
DANIELE;398
PIERO;349
GABRIELE;348
ENRICO;340
MAURO;320
FABRIZIO;313
PIETRO;307
VINCENZO;304
LEONARDO;300
ALESSIO;294
GIORGIO;291
SALVATORE;284
BRUNO;268
GIANCARLO;259
GIACOMO;254
DARIO;250
DAVIDE;247
MASSIMILIANO;246
TOMMASO;226
GIANLUCA;211
ALDO;210
FILIPPO;209
DOMENICO;200
GIULIO;197
ANGELO;192
RENZO;191
GIULIANO;190
MARCELLO;159
GIANFRANCO;155
UMBERTO;151
SANDRO;148
GUIDO;146
VITTORIO;143
EDOARDO;143
VALERIO;134
RENATO;134
EMANUELE;131
RAFFAELE;129
ENZO;120
SILVANO;118
DAVID;117
PASQUALE;116
GINO;115
ALFREDO;99
ROMANO;98
ANTONINO;89
DIEGO;87
GAETANO;86
MIRKO;86
DINO;85
MATTIA;83
MORENO;81
NICCOLO';80
ADRIANO;80
CRISTIANO;79
SAURO;76
JACOPO;74
PIERLUIGI;73
EMILIO;72
TIZIANO;70
CARMELO;69
ARMANDO;69
CRISTIAN;68
EMILIANO;67
FAUSTO;67
VINICIO;66
SAMUELE;66
CESARE;65
UGO;65
DANILO;61
EUGENIO;60
WALTER;58
FERDINANDO;58
ELIO;57
CARMINE;57
FERNANDO;56
GRAZIANO;56
ROSARIO;55
SILVIO;55
SAVERIO;53
MANUEL;53
VITO;52
CHRISTIAN;51
GIAMPAOLO;51
ROCCO;51
RANIERI;50
ROLANDO;50
IVO;49
IACOPO;48
VALTER;48
ALFONSO;48
GENNARO;48
RODOLFO;47
FLAVIO;47
PIER LUIGI;46
IVANO;46
ETTORE;46
AUGUSTO;45
CIRO;42
MARINO;42
SEBASTIANO;42
ERNESTO;41
GIAMPIERO;41
NICOLO';40
CORRADO;40
AGOSTINO;38
MANRICO;38
GUGLIELMO;38
FULVIO;38
BENITO;37
ALFIO;37
MICHAEL;37
LIDO;36
LORIANO;36
COSIMO;36
NELLO;36
DAMIANO;35
ANGIOLO;34
THOMAS;34
CARLO ALBERTO;33
GIANNI;33
ENIO;33
RINO;33
RAFFAELLO;32
LAMBERTO;32
REMO;32
IVAN;32
JONATHAN;31
OSVALDO;31
LUCIO;31
SIRIO;30
DONATO;30
MICHELANGELO;30
ATTILIO;29
VIRGILIO;29
GERARDO;29
PIER-LUIGI;28
ARTURO;27
NILO;27
ITALO;27
VASCO;26
MARIANO;26
GIANMARCO;25
MOHAMED;25
EGIDIO;25
COSTANTINO;25
ADOLFO;25
FERRUCCIO;24
LEANDRO;24
BIAGIO;24
NICO;24
DANTE;24
RINALDO;24
NEDO;23
ALVARO;23
ILIO;23
CALOGERO;22
DUILIO;22
JURI;22
MIRCO;22
LIVIO;22
AMEDEO;22
BRUNELLO;22
UBALDO;22
ORLANDO;21
ORIANO;21
PATRIZIO;21
PIERPAOLO;20
ORESTE;20
EDO;20
LUDOVICO;20
VALENTINO;20
GIAN-LUCA;20
YURI;20
MANUELE;20
BENEDETTO;20
ENNIO;19
DANIEL;19
CIRANO;19
GIORDANO;19
ANTONELLO;18
OTTAVIO;18
OMAR;18
FABIANO;18
AURELIO;18
GIAN CARLO;18
BERNARDO;18
FELICE;17
EZIO;17
GIROLAMO;17
NICHOLAS;17
ROMEO;17
MOHAMMED;17
LEOPOLDO;17
MARTINO;17
GREGORIO;16
SANTO;16
FURIO;16
GIANPAOLO;16
NATALE;16
FLORIANO;16
KEVIN;16
GLAUCO;16
GIANLUIGI;15
PRIMO;15
ROSSANO;15
GILBERTO;15
ELIA;15
ARNALDO;15
FORTUNATO;15
BRUNERO;15
PIERINO;15
DORIANO;14
DENIS;14
LINO;14
OTTORINO;14
RAIMONDO;14
ALEX;14
MODOU;13
GASTONE;13
MARZIO;13
GIAN FRANCO;13
AHMED;13
GIAN-CARLO;13
OTELLO;13
LORENO;13
SAMUEL;13
DUCCIO;13
VALERIANO;13
CHEIKH;13
MBAYE;12
IGNAZIO;12
NUNZIO;12
RUGGERO;12
LORIS;12
ROMOLO;12
GIOACCHINO;12
LOREDANO;11
OSCAR;11
TITO;11
PIER PAOLO;11
NINO;11
SACHA;11
SPARTACO;11
LANDO;11
WILLIAM;11
MAMADOU;11
GASPARE;11
ILIR;11
LIBERO;11
EGISTO;11
ILARIO;11
GIAN LUCA;11
NAZZARENO;10
RACHID;10
ORAZIO;10
GIANPIERO;10
ROBERT;10
GIOVANNI ANTONIO;10
DEMETRIO;10
AMERIGO;10
PIERFRANCESCO;10
ABDOU;10
ANSELMO;10
LEO;10
IGOR;10
SALVO;10
