Cittadinanza;sesso;Numero
ITALIANA;F;43547
ITALIANA;M;38958
ALBANESE;M;684
ALBANESE;F;535
RUMENA;F;493
FILIPPINA;F;385
FILIPPINA;M;343
RUMENA;M;323
POLACCA;F;315
SENEGALESE;M;303
UCRAINA;F;275
BENGALESE;M;233
MACEDONE;M;203
MACEDONE;F;196
MAROCCHINA;M;180
TUNISINA;M;144
CINESE;M;129
INDIANA;F;128
CINESE;F;120
BULGARA;F;98
SOMALA;F;94
IUGOSLAVA;M;90
MAROCCHINA;F;85
POLACCA;M;84
IUGOSLAVA;F;80
BENGALESE;F;79
BRASILIANA;F;74
FRANCESE;F;67
TEDESCA;F;66
RUSSA;F;57
ECUADOREGNA;F;56
MOLDOVA;F;54
SOMALA;M;51
UCRAINA;M;48
STATUNITENSE;M;47
FRANCESE;M;46
TUNISINA;F;45
TEDESCA;M;45
SPAGNOLA;F;45
BRITANNICA;F;45
BRASILIANA;M;42
NIGERIANA;F;40
ECUADOREGNA;M;40
BRITANNICA;M;40
STATUNITENSE;F;39
ETIOPE;F;37
ALGERINA;M;36
ISRAELIANA;M;35
SENEGALESE;F;33
BULGARA;M;32
INDIANA;M;31
GRECA;M;30
GRECA;F;29
GIORDANA;M;29
ARGENTINA;M;26
CUBANA;F;24
BOSNIACA;F;23
GIAPPONESE;M;23
ERITREA;M;22
CECA;F;22
NIGERIANA;M;22
DOMINICANA;F;20
BOSNIACA;M;20
ERITREA;F;20
GIAPPONESE;F;19
CAMERUNENSE;M;19
NEPALESE;M;19
PAKISTANA;M;19
ARGENTINA;F;18
OLANDESE;F;18
MOLDOVA;M;18
ISRAELIANA;F;18
GIORDANA;F;18
GEORGIANA;F;17
SPAGNOLA;M;17
BIELORUSSA;F;17
UNGHERESE;F;16
EGIZIANA;M;15
ALGERINA;F;15
NEPALESE;F;15
CAMERUNENSE;F;14
ETIOPE;M;14
PERUVIANA;F;14
COLOMBIANA;F;13
CILENA;F;13
LIBICA;M;13
VENEZUELANA;F;12
CROATA;M;11
PORTOGHESE;F;11
TAILANDESE;F;11
SRILANKESE;M;11
GUINEA EQUATORIALE;M;11
SVIZZERA;F;11
RUSSA;M;10
AUSTRIACA;F;9
IRANIANA;M;9
OLANDESE;M;9
CUBANA;M;9
IRANIANA;F;8
LIBANESE;M;8
SVIZZERA;M;8
PERUVIANA;M;8
SLOVACCA;M;7
CROATA;F;7
COLOMBIANA;M;7
MALTESE;M;7
BELGA;F;7
TOGOLESE;M;7
PORTOGHESE;M;6
SIRIANA;M;6
GUINEA EQUATORIALE;F;6
EGIZIANA;F;6
CILENA;M;6
SRILANKESE;F;6
PALESTINESE;M;5
VENEZUELANA;M;5
DOMINICANA;M;5
LITUANA;F;5
SLOVACCA;F;5
LETTONE;F;5
UNGHERESE;M;5
