"annonascita";"sesso";"Numero"
1929;"F";1
1944;"F";1
1950;"F";1
1953;"F";1
1953;"M";1
1954;"F";1
1954;"M";1
1956;"M";2
1958;"M";1
1960;"M";1
1961;"F";1
1963;"M";1
1964;"F";1
1965;"F";2
1966;"F";1
1967;"F";1
1969;"F";1
1969;"M";2
1970;"M";1
1971;"F";7
1972;"F";3
1973;"F";4
1973;"M";2
1974;"F";1
1974;"M";2
1975;"F";1
1975;"M";1
1976;"M";1
1976;"F";2
1977;"M";1
1978;"F";3
1979;"F";1
1980;"F";1
1981;"F";2
1982;"F";1
1984;"F";1
1988;"M";1
1989;"F";1
1989;"M";2
1990;"F";1
1990;"M";2
1991;"M";1
1992;"F";1
1992;"M";1
1996;"M";1
1997;"F";1
1998;"M";1
1999;"F";1
2004;"F";2
2004;"M";1
2005;"M";2
2006;"M";1
2007;"M";1
2007;"F";1
