Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-lug-14;8.715;65.525;244.205;5.51 GB
02-lug-14;8.100;69.572;250.351;5.13 GB
03-lug-14;8.755;74.986;256.435;5.81 GB
04-lug-14;8.459;68.746;247.535;5.07 GB
05-lug-14;6.888;52.222;147.780;2.89 GB
06-lug-14;6.872;49.797;138.012;2.79 GB
07-lug-14;8.611;67.142;262.780;5.06 GB
08-lug-14;8.655;69.085;267.490;6.43 GB
09-lug-14;8.076;58.968;236.822;5.08 GB
10-lug-14;7.972;61.802;248.401;5.14 GB
11-lug-14;8.009;65.253;218.996;5.45 GB
12-lug-14;7.275;55.291;148.675;3.56 GB
13-lug-14;7.458;57.035;143.210;2.99 GB
14-lug-14;8.295;62.650;242.519;5.05 GB
15-lug-14;8.298;68.206;239.106;5.11 GB
16-lug-14;7.865;66.436;229.098;4.57 GB
17-lug-14;7.683;72.655;247.318;6.10 GB
18-lug-14;7.321;63.610;221.579;5.02 GB
19-lug-14;6.198;49.017;137.874;2.73 GB
20-lug-14;6.790;49.600;144.773;3.10 GB
21-lug-14;8.193;68.444;268.399;6.27 GB
22-lug-14;8.081;67.717;260.824;5.80 GB
23-lug-14;8.093;66.452;248.331;6.89 GB
24-lug-14;7.860;64.417;249.902;6.12 GB
25-lug-14;7.150;58.260;204.910;4.81 GB
26-lug-14;6.367;49.609;144.089;3.02 GB
27-lug-14;6.066;45.705;134.820;2.72 GB
28-lug-14;7.560;69.686;252.404;5.28 GB
29-lug-14;7.786;56.896;245.402;5.35 GB
30-lug-14;7.367;52.579;223.610;4.82 GB
31-lug-14;6.930;47.072;203.605;4.13 GB
Media;7.669;61.110;216.427;4.77 GB
Totale;237.748;1.894.435;6.709.255;147.81 GB
