ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;253
CASCINA;242
LIVORNO;130
CALCI;65
PONTEDERA;61
VECCHIANO;56
ROMA;51
VIAREGGIO;32
VICOPISANO;30
FIRENZE;29
NAPOLI;27
SAN MINIATO;27
LUCCA;26
LA SPEZIA;19
PALERMO;19
COLLESALVETTI;18
ROSIGNANO MARITTIMO;16
MILANO;16
PRATO;16
PISTOIA;15
CARRARA;15
TARANTO;14
GROSSETO;14
MESSINA;13
PONSACCO;13
CRESPINA;13
TORINO;12
BOLOGNA;12
PIOMBINO;11
VOLTERRA;11
BUTI;11
GENOVA;10
CATANZARO;10
FAUGLIA;10
SANTA MARIA A MONTE;10
MASSA;9
FOLLONICA;9
MATERA;9
CASERTA;9
SIENA;9
VITTORIA;9
AGRIGENTO;8
CECINA;8
TRIESTE;8
