Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-giu-13;4468;131567;266178;5.08 GB
02-giu-13;4523;128713;255346;7.43 GB
03-giu-13;6520;204218;435941;8.57 GB
04-giu-13;6612;207460;432415;8.23 GB
05-giu-13;6647;206059;429748;8.25 GB
06-giu-13;6450;200732;414696;8.27 GB
07-giu-13;5843;188838;384211;7.57 GB
08-giu-13;4337;140686;268295;7.53 GB
09-giu-13;4842;144457;279888;7.50 GB
10-giu-13;7588;245451;500579;9.02 GB
11-giu-13;7083;234595;479072;9.16 GB
12-giu-13;6396;216202;438459;8.79 GB
13-giu-13;6396;213816;430434;7.90 GB
14-giu-13;6400;203124;411946;8.08 GB
15-giu-13;4837;146631;291377;5.60 GB
16-giu-13;6403;206222;399738;7.02 GB
17-giu-13;7352;230826;460975;7.88 GB
18-giu-13;6569;200787;421413;8.18 GB
19-giu-13;6108;176903;369240;7.60 GB
20-giu-13;5801;180682;378606;10.19 GB
21-giu-13;5993;192654;388830;8.15 GB
22-giu-13;4603;126673;254656;5.69 GB
23-giu-13;5062;140243;284694;5.38 GB
24-giu-13;6666;193280;407659;7.84 GB
25-giu-13;6705;186865;386219;7.40 GB
26-giu-13;6413;183253;383668;7.33 GB
27-giu-13;6073;181856;376711;6.66 GB
28-giu-13;5747;184104;378177;11.32 GB
29-giu-13;4620;144993;285531;5.66 GB
30-giu-13;4168;109595;219740;4.37 GB
Media;5907.50;181716.17;370481.40;7.59 GB
Totale;177225;5451485;11114442;227.66 GB
