Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-gen-14;4439;28531;99286;2.40 GB
02-gen-14;6606;62554;218425;4.77 GB
03-gen-14;6246;60449;190471;5.61 GB
04-gen-14;5256;52267;145248;5.30 GB
05-gen-14;4915;49330;131699;4.44 GB
06-gen-14;5253;54287;136742;4.21 GB
07-gen-14;6740;104759;289738;6.14 GB
08-gen-14;6668;98088;278286;6.48 GB
09-gen-14;7141;100768;285695;6.16 GB
10-gen-14;6323;96227;259638;5.63 GB
11-gen-14;4764;51519;139821;3.51 GB
12-gen-14;4680;50025;137854;3.66 GB
13-gen-14;7089;101169;294600;5.80 GB
14-gen-14;6687;105972;295743;6.44 GB
15-gen-14;6437;98307;275479;5.50 GB
16-gen-14;6711;100938;287415;5.78 GB
17-gen-14;6075;93537;255590;6.30 GB
18-gen-14;4877;65264;179396;4.23 GB
19-gen-14;5474;72356;196182;5.55 GB
20-gen-14;6878;109910;310757;8.10 GB
21-gen-14;6386;100320;281014;8.18 GB
22-gen-14;6305;98710;276089;8.03 GB
23-gen-14;6224;97646;274276;8.55 GB
24-gen-14;5937;85050;235710;5.53 GB
25-gen-14;4874;52769;139088;4.17 GB
26-gen-14;4501;44935;121005;3.36 GB
27-gen-14;6702;101085;289468;6.13 GB
28-gen-14;6729;97071;281200;5.74 GB
29-gen-14;6578;87820;251865;5.32 GB
30-gen-14;6799;96119;277755;6.01 GB
31-gen-14;18049;322670;961558;10.41 GB
Media;6398.16;88401.68;251519.13;5.72 GB
Totale;198343;2740452;7797093;177.43 GB
