Cittadinanza;sesso;Numero
ITALIANA;F;43179
ITALIANA;M;38618
ALBANESE;M;777
ALBANESE;F;627
RUMENA;F;621
RUMENA;M;437
FILIPPINA;F;436
FILIPPINA;M;392
POLACCA;F;357
UCRAINA;F;342
SENEGALESE;M;321
BENGALESE;M;315
MACEDONE;M;224
MACEDONE;F;212
MAROCCHINA;M;204
TUNISINA;M;163
CINESE;M;134
INDIANA;F;130
CINESE;F;127
BULGARA;F;119
BENGALESE;F;103
MAROCCHINA;F;99
POLACCA;M;99
BRASILIANA;F;97
SOMALA;F;94
IUGOSLAVA;M;90
FRANCESE;F;79
MOLDOVA;F;76
IUGOSLAVA;F;72
ECUADOREGNA;F;72
RUSSA;F;63
TEDESCA;F;62
SOMALA;M;60
UCRAINA;M;58
BRASILIANA;M;58
SPAGNOLA;F;51
TUNISINA;F;51
STATUNITENSE;M;51
FRANCESE;M;50
ECUADOREGNA;M;47
TEDESCA;M;47
BRITANNICA;F;44
STATUNITENSE;F;41
BRITANNICA;M;40
SENEGALESE;F;40
NIGERIANA;F;39
ALGERINA;M;37
ISRAELIANA;M;36
ETIOPE;F;36
INDIANA;M;33
GRECA;M;32
BULGARA;M;32
GRECA;F;30
GIORDANA;M;29
MOLDOVA;M;28
NEPALESE;M;27
ARGENTINA;M;26
CECA;F;25
NIGERIANA;M;25
ERITREA;M;25
BOSNIACA;F;23
ERITREA;F;22
BOSNIACA;M;21
CUBANA;F;21
EGIZIANA;M;21
GIAPPONESE;M;21
UNGHERESE;F;20
PAKISTANA;M;20
CAMERUNENSE;M;20
GIORDANA;F;20
NEPALESE;F;19
OLANDESE;F;19
PERUVIANA;F;19
SPAGNOLA;M;19
DOMINICANA;F;19
ISRAELIANA;F;18
CAMERUNENSE;F;17
BIELORUSSA;F;17
GEORGIANA;F;16
GIAPPONESE;F;16
VENEZUELANA;F;15
ETIOPE;M;15
ALGERINA;F;15
ARGENTINA;F;15
PERUVIANA;M;13
SVIZZERA;F;13
SIRIANA;M;13
LIBICA;M;13
CILENA;F;13
OLANDESE;M;12
PORTOGHESE;F;12
COLOMBIANA;F;12
RUSSA;M;11
CROATA;M;11
INDONESIANA;F;10
TAILANDESE;F;10
IRANIANA;M;10
TOGOLESE;M;9
IRANIANA;F;9
TURCA;F;9
AUSTRIACA;F;9
GUINEA EQUATORIALE;M;9
SIRIANA;F;9
SLOVACCA;F;9
BELGA;F;8
LIBANESE;M;8
COLOMBIANA;M;8
SVIZZERA;M;8
MALTESE;M;8
SLOVACCA;M;8
CILENA;M;7
CROATA;F;7
SRILANKESE;M;7
CUBANA;M;7
TURCA;M;7
PORTOGHESE;M;6
LIBANESE;F;6
IRLANDESE;M;6
DOMINICANA;M;6
LITUANA;F;6
GUINEA EQUATORIALE;F;6
DANESE;M;5
CONGOLESE;M;5
VENEZUELANA;M;5
BELGA;M;5
CECA;M;5
PALESTINESE;M;5
IRLANDESE;F;5
SRILANKESE;F;5
ANGOLANA;M;5
LETTONE;F;5
