Cittadinanza;sesso;Numero
ITALIANA;F;42749
ITALIANA;M;38225
ALBANESE;M;838
RUMENA;F;701
ALBANESE;F;674
RUMENA;M;476
FILIPPINA;F;470
FILIPPINA;M;436
UCRAINA;F;402
BENGALESE;M;382
POLACCA;F;377
SENEGALESE;M;327
MACEDONE;M;236
MAROCCHINA;M;224
MACEDONE;F;214
TUNISINA;M;159
CINESE;M;153
CINESE;F;145
INDIANA;F;142
BENGALESE;F;129
BULGARA;F;126
BRASILIANA;F;124
MAROCCHINA;F;113
POLACCA;M;100
MOLDOVA;F;94
IUGOSLAVA;M;86
SOMALA;F;85
ECUADOREGNA;F;83
FRANCESE;F;78
BRASILIANA;M;71
RUSSA;F;70
IUGOSLAVA;F;69
UCRAINA;M;65
TEDESCA;F;64
SOMALA;M;60
TUNISINA;F;57
ECUADOREGNA;M;56
FRANCESE;M;54
SPAGNOLA;F;53
STATUNITENSE;M;53
GEORGIANA;F;52
TEDESCA;M;47
BRITANNICA;F;44
SENEGALESE;F;43
STATUNITENSE;F;42
INDIANA;M;42
NIGERIANA;F;41
BRITANNICA;M;40
ETIOPE;F;40
MOLDOVA;M;40
ISRAELIANA;M;39
NEPALESE;M;35
ALGERINA;M;34
GRECA;M;34
BULGARA;M;33
GRECA;F;30
NEPALESE;F;29
GIORDANA;M;29
PERUVIANA;F;28
NIGERIANA;M;27
CECA;F;26
ERITREA;M;26
EGIZIANA;M;26
BIELORUSSA;F;25
BOSNIACA;F;25
PAKISTANA;M;25
ARGENTINA;M;24
ERITREA;F;23
BOSNIACA;M;22
GIAPPONESE;M;21
GIORDANA;F;21
SPAGNOLA;M;20
PERUVIANA;M;20
CUBANA;F;20
UNGHERESE;F;19
ARGENTINA;F;19
OLANDESE;F;19
ISRAELIANA;F;18
VENEZUELANA;F;17
CAMERUNENSE;M;17
ETIOPE;M;16
ALGERINA;F;16
DOMINICANA;F;16
CAMERUNENSE;F;16
SIRIANA;M;15
PORTOGHESE;F;14
CILENA;F;14
GIAPPONESE;F;13
LIBICA;M;13
OLANDESE;M;12
RUSSA;M;12
SVIZZERA;F;11
CROATA;M;11
CONGOLESE;F;11
CUBANA;M;11
TAILANDESE;F;10
SLOVACCA;F;10
SIRIANA;F;10
INDONESIANA;F;10
IRANIANA;M;10
COLOMBIANA;M;9
AUSTRIACA;F;9
GUINEA EQUATORIALE;M;9
GEORGIANA;M;9
TOGOLESE;M;9
SRILANKESE;F;9
MALTESE;M;9
LIBANESE;M;9
SLOVACCA;M;9
IRANIANA;F;8
COLOMBIANA;F;8
SVIZZERA;M;8
CROATA;F;8
CONGOLESE;M;8
SRILANKESE;M;8
CILENA;M;7
TURCA;F;7
BELGA;F;7
DOMINICANA;M;7
SERBA;F;6
GUINEA EQUATORIALE;F;6
LITUANA;F;6
PORTOGHESE;M;6
CECA;M;6
LIBANESE;F;6
PALESTINESE;M;5
SUDANESE;M;5
DANESE;M;5
TURCA;M;5
IRLANDESE;F;5
BELGA;M;5
LETTONE;F;5
IVORIANA;M;5
IRLANDESE;M;5
ANGOLANA;M;5
VENEZUELANA;M;5
UNGHERESE;M;5
