"AnnoNascita";"sesso";"Numero"
1920;"F";34
1914;"F";30
1915;"F";28
1910;"F";27
1913;"F";27
1924;"M";26
1921;"M";25
1920;"M";25
1923;"F";24
1922;"M";23
1912;"F";23
1928;"M";22
1923;"M";22
1916;"F";22
1921;"F";21
1922;"F";21
1911;"F";19
1917;"M";19
1927;"M";19
1909;"F";19
1929;"M";17
1925;"F";17
1914;"M";17
1925;"M";17
1915;"M";17
1916;"M";16
1919;"M";16
1917;"F";16
1907;"F";15
1912;"M";14
1926;"M";14
1918;"F";14
1908;"F";14
1927;"F";13
1919;"F";13
1918;"M";13
1911;"M";13
1931;"M";13
1926;"F";13
1924;"F";12
1913;"M";12
1930;"M";10
1910;"M";10
1929;"F";9
1906;"F";9
1928;"F";9
1934;"M";9
1933;"M";9
1935;"M";8
1939;"M";8
1936;"M";8
1937;"M";8
1904;"F";7
1908;"M";7
1930;"F";7
1931;"F";7
1935;"F";7
1933;"F";6
1903;"F";6
1946;"M";6
1909;"M";5
1943;"M";5
1941;"M";5
1947;"M";5
1907;"M";5
1902;"F";5
2002;"M";5
1950;"M";4
1904;"M";4
1932;"F";4
1937;"F";4
1940;"M";4
1905;"F";4
1932;"M";3
1905;"M";3
1936;"F";3
1943;"F";3
1940;"F";3
1950;"F";3
1948;"F";2
1938;"M";2
1945;"M";2
1934;"F";2
1960;"M";2
1953;"M";2
1942;"M";2
1899;"F";2
1951;"F";2
1942;"F";2
1941;"F";2
1906;"M";2
1944;"F";2
1952;"M";2
1938;"F";2
1949;"M";2
1969;"M";2
1955;"F";2
1944;"M";2
1973;"M";1
1986;"F";1
1946;"F";1
1966;"M";1
1964;"M";1
1987;"M";1
1978;"M";1
1900;"F";1
1968;"M";1
1979;"F";1
1902;"M";1
2000;"F";1
1897;"F";1
1957;"F";1
1947;"F";1
1963;"F";1
1966;"F";1
1976;"F";1
1953;"F";1
1939;"F";1
1983;"M";1
1980;"F";1
1965;"M";1
1945;"F";1
1948;"M";1
1949;"F";1
1954;"M";1
1901;"F";1
1986;"M";1
