Anno;Tipologia;Numero
2011;Area camper - buche e recinzione rovinata;1
2011;Situazione pericolosa da polveri in aria;3
2011;Fuoriuscite da fognatura;8
2011;Albero pericolante in area pubblica;13
2011;Cassonetti rovesciati;13
2011;Fontanella pubblica non funzionante;16
2011;Taglio erba sulle piste ciclabili;17
2011;Verde pubblico - arredi rovinati;22
2011;Taglio erba sopra i marciapiedi;28
2011;Taglio erba sotto e sopra i marciapiedi;34
2011;Presenza discarica abusiva;38
2011;Deiezione animali (cani, piccioni, etc.);40
2011;Caditoie, bocche di lupo, griglie intasate;51
2011;Tombini rotti, basculanti o mancanti;53
2011;Impianto semaforico non funzionante;53
2011;Veicoli abbandonati;55
2011;Verde pubblico - taglio erba e/o sporcizia;60
2011;Materiale ingombrante abbandonato intorno ai cassonetti;72
2011;Segnaletica stradale rovinata;72
2011;Lampione non funzionante;225
2011;Buche su strada o marciapiedi;275
