"AnnoNascita";"sesso";"Numero"
1920;"F";38
1912;"F";33
1922;"M";30
1914;"F";30
1910;"F";29
1915;"F";26
1924;"M";25
1911;"F";25
1924;"F";25
1920;"M";25
1921;"F";24
1922;"F";24
1923;"F";23
1923;"M";23
1925;"M";21
1913;"F";21
1926;"M";20
1929;"M";19
1913;"M";19
1927;"M";18
1908;"F";18
1928;"M";17
1914;"M";17
1916;"F";17
1930;"M";16
1930;"F";15
1921;"M";15
1919;"F";14
1918;"F";14
1925;"F";14
1916;"M";13
1909;"F";13
1919;"M";13
1926;"F";12
1938;"M";12
1931;"M";12
1918;"M";12
1915;"M";12
1917;"F";11
1937;"M";11
1912;"M";11
1906;"F";10
1911;"M";10
1929;"F";9
1939;"M";9
1940;"M";9
1928;"F";9
1936;"M";9
1934;"F";8
1935;"M";8
1927;"F";7
1948;"M";7
1932;"M";7
1938;"F";7
1943;"M";7
1910;"M";6
1917;"M";6
1941;"M";6
1905;"F";6
1936;"F";6
1933;"M";6
1949;"M";6
1904;"F";5
1934;"M";5
1932;"F";5
1933;"F";5
1947;"F";4
1935;"F";4
1948;"F";4
1941;"F";4
1937;"F";4
1931;"F";4
1954;"M";3
1908;"M";3
1947;"M";3
1939;"F";3
1907;"M";3
1907;"F";3
1950;"F";3
1946;"M";3
1959;"M";3
1902;"F";2
1905;"M";2
1945;"M";2
1955;"F";2
1946;"F";2
1966;"M";2
1960;"M";2
1902;"M";2
1903;"F";2
1964;"F";2
1969;"M";2
1961;"M";2
1942;"F";2
1952;"F";2
1949;"F";2
1942;"M";2
1944;"M";2
1909;"M";2
1951;"M";2
1940;"F";2
1906;"M";2
1956;"F";2
1944;"F";1
1971;"M";1
2003;"M";1
1970;"F";1
1995;"F";1
1971;"F";1
1950;"M";1
1962;"M";1
1979;"M";1
1970;"M";1
1968;"M";1
1977;"F";1
1962;"F";1
1900;"F";1
1951;"F";1
1958;"F";1
1959;"F";1
1953;"M";1
1964;"M";1
1953;"F";1
1955;"M";1
1969;"F";1
1967;"F";1
1977;"M";1
1943;"F";1
1901;"F";1
