ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;326
CASCINA;317
LIVORNO;156
PONTEDERA;58
FIRENZE;56
CALCI;56
VECCHIANO;54
LUCCA;50
ROMA;46
VICOPISANO;31
VIAREGGIO;31
CALCINAIA;31
PONSACCO;29
COLLESALVETTI;29
PALERMO;27
MILANO;21
FAUGLIA;18
TORINO;17
BOLOGNA;16
LA SPEZIA;15
PIOMBINO;15
CECINA;15
GENOVA;14
NAPOLI;14
TARANTO;14
ROSIGNANO MARITTIMO;14
VOLTERRA;14
PISTOIA;13
MESSINA;13
CAPANNORI;13
GROSSETO;12
MARSALA;12
BIENTINA;12
SANTA MARIA A MONTE;11
CARRARA;10
LAMEZIA TERME;10
GELA;10
CRESPINA;10
MASSA;10
LARI;10
SAN MINIATO;9
MODENA;9
EMPOLI;9
REGGIO DI CALABRIA;8
GROTTAGLIE;8
PECCIOLI;8
CROTONE;8
IMPRUNETA;8
PRATO;8
BUTI;8
FOLLONICA;8
