eta;sesso;Numero
0;F;368
0;M;359
1;F;328
1;M;380
2;F;317
2;M;320
3;F;327
3;M;357
4;F;315
4;M;346
5;F;313
5;M;354
6;F;277
6;M;311
7;F;272
7;M;327
8;F;277
8;M;284
9;F;282
9;M;279
10;F;269
10;M;314
11;F;312
11;M;283
12;F;311
12;M;355
13;F;305
13;M;365
14;F;333
14;M;321
15;F;308
15;M;360
16;F;331
16;M;342
17;F;259
17;M;303
18;F;299
18;M;313
19;F;356
19;M;353
20;F;358
20;M;393
21;F;404
21;M;385
22;F;426
22;M;462
23;F;437
23;M;495
24;F;471
24;M;490
25;F;516
25;M;617
26;F;569
26;M;602
27;F;595
27;M;661
28;F;625
28;M;717
29;F;685
29;M;722
30;F;794
30;M;765
31;F;743
31;M;750
32;F;787
32;M;794
33;F;761
33;M;841
34;F;770
34;M;781
35;F;729
35;M;784
36;F;693
36;M;744
37;F;758
37;M;745
38;F;697
38;M;716
39;F;712
39;M;778
40;F;748
40;M;696
41;F;712
41;M;701
42;F;670
42;M;680
43;F;654
43;M;668
44;F;618
44;M;632
45;F;627
45;M;607
46;F;592
46;M;623
47;F;645
47;M;574
48;F;592
48;M;597
49;F;548
49;M;542
50;F;613
50;M;582
51;F;588
51;M;539
52;F;563
52;M;512
53;F;553
53;M;538
54;F;655
54;M;588
55;F;685
55;M;607
56;F;677
56;M;649
57;F;738
57;M;608
58;F;855
58;M;719
59;F;625
59;M;525
60;F;615
60;M;551
61;F;630
61;M;519
62;F;606
62;M;530
63;F;604
63;M;525
64;F;730
64;M;550
65;F;693
65;M;523
66;F;654
66;M;512
67;F;670
67;M;535
68;F;608
68;M;460
69;F;579
69;M;485
70;F;597
70;M;441
71;F;572
71;M;423
72;F;569
72;M;428
73;F;564
73;M;433
74;F;626
74;M;427
75;F;588
75;M;353
76;F;559
76;M;395
77;F;566
77;M;363
78;F;522
78;M;326
79;F;582
79;M;325
80;F;509
80;M;276
81;F;519
81;M;277
82;F;456
82;M;287
83;F;486
83;M;236
84;F;472
84;M;235
85;F;264
85;M;134
86;F;193
86;M;76
87;F;171
87;M;85
88;F;166
88;M;62
89;F;187
89;M;83
90;F;164
90;M;75
91;F;153
91;M;56
92;F;115
92;M;41
93;F;93
93;M;21
94;F;80
94;M;22
95;F;59
95;M;14
96;F;40
96;M;12
97;F;18
97;M;8
98;F;27
98;M;3
99;F;12
99;M;1
100;F;6
100;M;1
