nome;Numero
MARIA;1052
FRANCESCA;824
ANNA;729
ELENA;675
LAURA;655
GIULIA;649
PAOLA;614
SILVIA;605
CHIARA;588
GIOVANNA;567
LUCIA;563
SARA;503
DANIELA;436
ALESSANDRA;428
PATRIZIA;398
ANNA MARIA;392
ELISA;378
ANTONELLA;358
VALENTINA;355
CARLA;351
STEFANIA;348
MARTINA;335
BARBARA;326
CRISTINA;322
GABRIELLA;322
CLAUDIA;313
FRANCA;302
ELISABETTA;300
MONICA;291
MICHELA;287
ILARIA;282
GIULIANA;277
ANGELA;272
GIUSEPPINA;262
FEDERICA;249
SIMONA;239
ROBERTA;228
CATERINA;224
IRENE;221
RITA;217
MARTA;215
SANDRA;213
ALICE;213
MARIA GRAZIA;213
DONATELLA;208
ELEONORA;203
MARISA;198
MARGHERITA;197
LUCIANA;196
SABRINA;195
VALERIA;194
SERENA;191
ALESSIA;187
GRAZIELLA;184
CINZIA;182
MANUELA;179
SONIA;170
ADRIANA;165
ROSANNA;164
MATILDE;162
GRAZIA;158
SILVANA;158
ROSA;158
TIZIANA;156
NADIA;150
TERESA;148
VERONICA;142
SIMONETTA;140
BEATRICE;139
ANNAMARIA;136
LILIANA;136
AURORA;134
ANNALISA;133
MARINA;132
MARIA LUISA;131
LUISA;129
MARIA TERESA;127
ARIANNA;127
CARMELA;127
GIADA;125
BENEDETTA;123
LETIZIA;121
EMMA;120
ROSSANA;118
ANTONIETTA;117
VITTORIA;116
ISABELLA;116
CECILIA;115
SOFIA;114
LISA;112
SUSANNA;112
EMANUELA;112
RACHELE;110
BRUNA;108
MARCELLA;107
LUANA;107
FIORELLA;107
MARA;107
MIRELLA;103
MARIELLA;103
ROSSELLA;102
GIUSEPPA;100
CONCETTA;97
LIDIA;95
CLARA;93
VIRGINIA;91
LOREDANA;90
GAIA;89
RAFFAELLA;87
CAMILLA;87
BIANCA;86
RINA;81
GIORGIA;80
PIERA;78
ENRICA;78
CARLOTTA;78
MARIA-GRAZIA;77
MARIA PIA;76
LINA;75
IOLANDA;75
AGNESE;74
LIANA;73
ANTONIA;72
CRISTIANA;72
RENATA;72
GLORIA;71
ERIKA;71
GRETA;70
DINA;70
GINA;69
CAROLINA;68
MARIA ROSA;68
NICOLETTA;68
NOEMI;67
DEBORA;66
IDA;66
JESSICA;66
REBECCA;65
LIA;65
EMILIA;64
MARZIA;64
LORETTA;63
ROSALBA;63
LINDA;62
FILOMENA;62
IVANA;62
LARA;61
ROSARIA;60
LORIANA;59
ANNA-MARIA;59
PIERINA;58
OLGA;58
ALBA;58
FERNANDA;58
GINEVRA;57
ERICA;57
LICIA;56
PIERANNA;56
MARIANNA;56
ASSUNTA;56
MARIA ROSARIA;55
MARIA CRISTINA;55
MARIA ANTONIETTA;55
ANITA;55
MARIAGRAZIA;54
GIGLIOLA;54
EVA;54
MARIA PAOLA;54
TAMARA;54
MADDALENA;53
VANESSA;53
DIANA;52
LIVIA;51
MIRANDA;51
MARIA GIOVANNA;50
LUDOVICA;50
NARA;50
EDDA;50
VINCENZA;49
ELSA;48
ASIA;47
MILENA;47
ADA;47
ADELE;46
VIOLA;46
ROSELLA;46
LUCREZIA;45
ORIANA;45
LAVINIA;44
ANTONINA;44
LIDA;44
NADA;44
MARIANGELA;43
ELVIRA;43
VERA;43
LORELLA;43
FLAVIA;42
ORNELLA;41
VIVIANA;40
MARILENA;40
MAURA;40
SABINA;40
FLORA;40
LUIGINA;40
CATIA;39
ROMANA;38
ANNUNZIATA;38
KATIA;38
AZZURRA;38
LUIGIA;37
MORENA;37
ROMINA;37
ANGELICA;36
DOMENICA;36
DENISE;36
VANDA;36
MIRIAM;36
MIRIA;36
MARIA-CRISTINA;36
TATIANA;35
MARIA GABRIELLA;35
LORENZA;35
ELDA;35
MARUSCA;35
NICLA;34
IRYNA;34
NATALIA;34
MELISSA;34
GEMMA;34
LEDA;33
AMELIA;33
LORENA;33
ROSALIA;33
MERI;33
MARIA VITTORIA;33
DARIA;32
NELLA;32
NEDA;32
ROSINA;32
STELLA;31
ANGIOLINA;31
GABBRIELLA;31
ANGELINA;31
BRUNELLA;31
MARIA CHIARA;30
EUGENIA;30
COSTANZA;30
MARIA RITA;29
MARIA ANGELA;29
NORMA;29
FIORENZA;29
AMBRA;29
IMMACOLATA;28
CARMEN;28
VANNA;28
NICOLE;28
INES;28
MARIA-LUISA;28
ESTER;28
NATALIYA;28
ALMA;28
VALENTYNA;27
GABRIELA;27
VILMA;27
MANOLA;26
DILETTA;26
AMALIA;26
MARIANA;26
MARIA GIULIA;25
LILIA;25
MARLENE;25
FULVIA;24
MARIA LAURA;24
ALDA;24
IOLE;24
ALBERTA;24
OSANNA;24
FABIOLA;24
ILENIA;24
NILA;23
ILIA;23
SARAH;23
LEA;23
MARINELLA;23
ADELINA;23
FABIANA;23
EDI;23
ROSITA;22
GIULIETTA;22
ENZA;22
OLENA;22
MARIA FRANCESCA;22
CLELIA;22
SAMANTA;22
ELIANA;22
IRIS;22
MARIA CONCETTA;22
DANILA;22
FLORIANA;22
ILVA;22
RENZA;22
DEBORAH;21
COSETTA;21
LUCILLA;21
ROSETTA;21
MARIA LUCIA;21
TANIA;21
YLENIA;21
ROSA MARIA;21
TINA;21
SVETLANA;20
NINA;20
EDA;20
NATALINA;20
ANA;20
FEDORA;20
MARIA LETIZIA;20
MICHELINA;19
IVA;19
DORINA;19
DELIA;19
ILIANA;19
ORIETTA;19
LYUBOV;19
TETYANA;19
ALINA;19
MARIA-TERESA;19
ANASTASIA;19
PASQUALINA;19
AURELIA;18
ANNA RITA;18
GIUDITTA;18
NUNZIA;18
PAMELA;18
SAMANTHA;18
SVITLANA;18
ANDREINA;18
DORA;18
LYUDMYLA;18
SANTINA;17
EVELINA;17
FATIMA;17
MAFALDA;17
DANIA;17
CESARINA;17
OLIVIA;17
BIANCA MARIA;17
MELANIA;17
MARIA ASSUNTA;17
AGATA;17
DIVA;17
HALYNA;17
MARIA-PIA;17
GIANNA;17
OMBRETTA;17
CORINNA;16
ELETTRA;16
SANTA;16
GILDA;16
LEILA;16
GRAZIANA;16
VANIA;16
MARIA ELENA;16
BRUNETTA;16
SIRIA;16
GIOVANNINA;16
DORIANA;16
RAFFAELA;16
AUGUSTA;16
ANNA ROSA;16
MIHAELA;16
MILA;16
IRMA;16
MARIATERESA;15
MARIALUISA;15
IRINA;15
ERSILIA;15
MARIACRISTINA;15
ILEANA;15
LUISELLA;15
MARIA GIUSEPPA;15
OLIMPIA;15
ALFREDA;15
MARIA CECILIA;15
NEVA;15
CLEMENTINA;15
VICTORIA;15
LAILA;15
EWA;15
ANGIOLA;15
ANGELA MARIA;14
ANNITA;14
ANNARITA;14
ORETTA;14
NADIYA;14
MARIA CARMELA;14
SEBASTIANA;14
OTTAVIA;14
JENNIFER;14
IONE;14
GAETANA;14
KATIUSCIA;14
ILDA;14
SERAFINA;13
VELIA;13
GALYNA;13
GIOIA;13
PASQUA;13
LIVIANA;13
MARIA-PAOLA;13
IOANA;13
CLARISSA;13
ALBERTINA;13
NERINA;13
MARY;13
MARISTELLA;13
LAURETTA;13
MARIA MADDALENA;13
FIAMMETTA;13
MILVIA;13
OLHA;13
SELENE;13
CELESTE;13
PIA;12
ELIA;12
ARMIDA;12
MATILDA;12
MICHELLE;12
ANA MARIA;12
BICE;12
PALMIRA;12
TERESINA;12
MIRIANA;12
ANNA PAOLA;12
RODICA;12
SERENELLA;12
MARIYA;12
ENRICHETTA;12
GISELLA;12
LARYSA;12
GINETTA;12
MARIA CATERINA;12
GIOVANNA MARIA;12
KRYSTYNA;12
LISETTA;12
ALFA;12
GANNA;12
MARIA DOMENICA;12
HANNA;12
LOLA;12
ALLEGRA;11
RAMONA;11
GEORGETA;11
MONIA;11
MARIKA;11
KHADIJA;11
FELICIA;11
ALIDA;11
ALBINA;11
MIRELA;11
OKSANA;11
VIVETTA;11
EMILIANA;11
CESIRA;11
ISA;11
AIDA;11
ROSA ANNA;11
CALOGERA;11
TETIANA;11
NICOLINA;10
MARIA-ANGELA;10
JONIDA;10
LUNA;10
CARMELINA;10
MARIARITA;10
ROSANGELA;10
MIMOZA;10
LEONARDA;10
MERITA;10
MAIA;10
MARIAPIA;10
ERMINIA;10
EMILY;10
TECLA;10
ARMANDA;10
MARIA GIUSEPPINA;10
PATRICIA;10
