"AnnoNascita";"sesso";"Numero"
1920;"F";44
1921;"F";37
1923;"F";29
1925;"F";27
1922;"F";26
1929;"M";26
1922;"M";26
1928;"F";25
1924;"F";24
1927;"F";24
1930;"F";23
1926;"M";23
1920;"M";22
1928;"M";21
1914;"F";21
1924;"M";20
1925;"M";20
1927;"M";20
1919;"F";19
1918;"F";19
1917;"F";19
1930;"M";18
1926;"F";18
1921;"M";17
1931;"M";17
1937;"M";16
1915;"F";16
1932;"M";15
1929;"F";15
1939;"M";15
1919;"M";14
1923;"M";14
1931;"F";14
1913;"F";13
1934;"F";13
1943;"M";13
1936;"F";12
1933;"M";12
1934;"M";12
1933;"F";12
1916;"F";11
1932;"F";10
1946;"M";10
1936;"M";10
1937;"F";10
1938;"F";9
1935;"F";9
1941;"M";9
1940;"M";9
1938;"M";9
1939;"F";9
1943;"F";8
1944;"M";8
1945;"F";7
1948;"M";7
1913;"M";7
1940;"F";7
1945;"M";7
1917;"M";7
1912;"F";7
1942;"M";6
1951;"M";6
1935;"M";6
1911;"F";5
1950;"M";5
1959;"M";5
1914;"M";5
1961;"M";5
1916;"M";4
1958;"F";4
1954;"M";4
1915;"M";4
1948;"F";4
1910;"F";4
1946;"F";4
1942;"F";4
1954;"F";4
1953;"M";4
1963;"M";3
1952;"M";3
1955;"M";3
1956;"M";3
1941;"F";3
1949;"M";3
1918;"M";3
1947;"M";3
1944;"F";2
1912;"M";2
1947;"F";2
1956;"F";2
1908;"F";2
1960;"F";2
1980;"M";2
1952;"F";2
1964;"M";2
1962;"M";2
1968;"M";2
1949;"F";2
1967;"M";2
1976;"M";2
2011;"F";2
1966;"F";2
1909;"M";1
1907;"F";1
1950;"F";1
1957;"F";1
1969;"M";1
1968;"F";1
2011;"M";1
1902;"M";1
1988;"M";1
1965;"M";1
1951;"F";1
2009;"M";1
1967;"F";1
1957;"M";1
1953;"F";1
1969;"F";1
1955;"F";1
1906;"F";1
1909;"F";1
