ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;279
CASCINA;226
LIVORNO;137
ROMA;75
VECCHIANO;74
PONTEDERA;37
CALCI;32
LUCCA;30
FIRENZE;30
LA SPEZIA;27
VIAREGGIO;24
VICOPISANO;21
COLLESALVETTI;20
MILANO;19
ROSIGNANO MARITTIMO;19
NAPOLI;18
CALCINAIA;17
PALERMO;16
CARRARA;16
GENOVA;16
PONSACCO;16
PIOMBINO;15
CECINA;13
EMPOLI;13
FOGGIA;13
GROSSETO;13
SANTA MARIA A MONTE;12
VOLTERRA;12
TARANTO;11
GELA;11
FUCECCHIO;11
REGGIO DI CALABRIA;11
CAMAIORE;9
PORTOFERRAIO;9
MASSA;9
PIETRASANTA;9
CATANZARO;9
PADOVA;9
CRESPINA;9
CASTELFRANCO DI SOTTO;8
BOLOGNA;8
CAPANNOLI;8
